Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Groove Masters,Woman ( John Lennon ),3,1,110,,,,
2,down,Tohpati,Jatuh Cinta,1,1,126,,,,
3,up,Herb Alpert,C'est Si Bon,55,3,22,,,,
4,up,Herb Alpert,Spanish Flea / Rise,17,4,18,,,,
5,up,Pat Metheny Group,End of the Game,9,5,13,,,,
6,up,Pat Metheny & Lyle Mays,September Fifteenth,69,2,25,,,,
7,down,Herb Alpert,Unforgettable,5,3,17,,,,
8,up,Chris Botti,The Look of Love (feat. Paula Cole and Burt Bacharach) [Live Audio from The Wilshire Theatre],16,8,11,,,,
9,down,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,2,1,31,,,,
10,up,Pat Metheny,Soul Search,21,5,29,,,,
11,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",15,1,30,,,,
12,down,Pat Metheny,Signals (Orchestrion Sketch),8,2,30,,,,
13,up,パット・メセニー,Wide and Far,41,4,26,,,,
14,down,Kenny G,Moonlight,4,4,24,,,,
15,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Dream of the Return,49,2,19,,,,
16,up,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),20,3,30,,,,
17,up,Kenny G,Northern Lights,52,3,38,,,,
18,up,"Pat Metheny, Charlie Haden & Jack DeJohnette","The Calling, Pt. 2 (Remastered) [Live]",79,8,16,,,,
19,up,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",56,2,26,,,,
20,down,Herb Alpert,Witchcraft,13,5,19,,,,
21,up,Pat Metheny & Anna Maria Jopek,By On Byl Tu (Farmer's Trust),24,15,16,,,,
22,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,8,21,,,,
23,up,Pat Metheny Group,The Heat of the Day,94,12,13,,,,
24,down,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,23,5,28,,,,
25,-,Pat Metheny,Breakdealer,-,12,13,,,,
26,-,Kenny G,Desafinado,-,16,3,,,,
27,up,パット・メセニー,Same River,84,9,17,,,,
28,-,Pat Metheny Group,Tell It All (Live 1987),-,20,18,,,,
29,-,Pat Metheny Group,The Awakening,-,6,16,,,,
30,-,Jason Vieaux,Every Day (I Thank You),-,6,14,,,,
31,down,Pat Metheny,Spirit of the Air,22,14,20,,,,
32,-,Pat Metheny,Last Train Home,-,19,6,,,,
33,-,パット・メセニー,Love May Take Awhile,-,8,16,,,,
34,down,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),7,3,27,,,,
35,up,Tohpati,Jatuh Cinta,74,2,13,,,,
36,down,Pat Metheny Group,The Roots of Coincidence,18,8,19,,,,
37,up,Pat Metheny Group,Au lait,66,7,15,,,,
38,down,Pat Metheny Group,On Her Way,19,7,16,,,,
39,-,Frank Sinatra,Brazil,-,2,62,,,,
40,up,Pat Metheny Group,Follow Me,58,7,14,,,,
41,-,Pat Metheny Group,Look Ahead (F Csus),-,5,13,,,,
42,up,Pat Metheny,Turnaround,47,28,8,,,,
43,down,パット・メセニー,Sixty-Six,38,11,18,,,,
44,-,Pat Metheny Group,Proof,-,7,18,,,,
45,down,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",If I Could,44,6,14,,,,
46,-,Pat Metheny,Finding and Believing (Live),-,15,11,,,,
47,-,Pat Metheny Group,San Lorenzo (Live 1978),-,9,16,,,,
48,up,Pat Metheny,Don't Know Why,89,6,16,,,,
49,up,Frank Sinatra,Day In-Day Out,71,2,55,,,,
50,down,Pat Metheny,Round Trip / Broadway Blues,37,19,19,,,,
51,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,48,,,,
52,-,Pat Metheny Group,Understanding,-,28,11,,,,
53,down,Pat Metheny Group,A Story Within the Story,6,6,16,,,,
54,down,Pat Metheny,Leaving Town,50,20,21,,,,
55,-,Pat Metheny,New Year,-,10,14,,,,
56,-,パット・メセニー,Zenith Blue,-,5,12,,,,
57,-,Pat Metheny Group,Praise,-,28,10,,,,
58,down,Frank Sinatra,Just In Time,48,2,53,,,,
59,up,Frank Sinatra,The Best of Everything,86,2,72,,,,
60,-,Pat Metheny Group,American Garage (Encore) (Remastered) [Live],-,60,1,,,,
61,up,Frank Sinatra,Let's Get Away from It All,62,1,98,,,,
62,-,Pat Metheny,This Belongs to You,-,21,18,,,,
63,-,Frank Sinatra,Pretty Colors,-,12,4,,,,
64,-,Pat Metheny,And I Love Her,-,22,12,,,,
65,down,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,42,1,24,,,,
66,down,Frank Sinatra,Moon River,14,2,95,,,,
67,-,Pat Metheny Group,Slip Away (Remastered) [Live],-,12,17,,,,
68,-,Nicki Parrott,Alfie,-,68,1,,,,
69,-,Pat Metheny Group,Beat 70 (Remastered) [Live],-,21,12,,,,
70,down,Pat Metheny,America Undefined,10,10,19,,,,
71,-,Frank Sinatra,Some Traveling Music,-,9,9,,,,
72,-,Pat Metheny Group,Distance,-,20,15,,,,
73,-,Frank Sinatra,Stars Fell On Alabama,-,14,10,,,,
74,down,Pat Metheny Group,Travels (Live 1987),65,29,5,,,,
75,-,Pat Metheny Group,Spring Ain't Here (Remastered) [Live],-,7,14,,,,
76,down,Pat Metheny Group,And Then I Knew,39,8,25,,,,
77,-,Kenny G,Eastside Jam,-,18,12,,,,
78,up,パット・メセニー,Pathmaker,80,23,14,,,,
79,down,Pat Metheny & Anna Maria Jopek,Czarne Slowa (Black Words),34,11,12,,,,
80,-,Pat Metheny,Alfie,-,7,15,,,,
81,-,Herb Alpert,Green Peppers,-,81,1,,,,
82,-,Pat Metheny,"Betcha By Golly, Wow",-,12,12,,,,
83,down,Pat Metheny Group,Barcarole,72,14,13,,,,
84,down,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),28,3,31,,,,
85,-,Kenny G,The Look of Love,-,85,1,,,,
86,-,Pat Metheny Group,Episode D'Azur,-,15,19,,,,
87,-,Pat Metheny Group,Sunlight,-,24,9,,,,
88,-,Pat Metheny Group,Afternoon,-,8,10,,,,
89,-,Pat Metheny Group,Forward March,-,19,10,,,,
90,up,Frank Sinatra,Dancing In the Dark,90,2,47,,,,
91,up,Pat Metheny,Sirabhorn,95,14,7,,,,
92,-,Frank Sinatra,It Never Entered My Mind (Alternate Take),-,15,8,,,,
93,down,Pat Metheny Group,Back In Time,83,36,14,,,,
94,up,Pat Metheny & Lyle Mays,Estupenda Graca,97,5,16,,,,
95,-,Frank Sinatra,You'd Be So Nice to Come Home To,-,20,6,,,,
96,down,Pat Metheny,The Sound of Silence,11,11,11,,,,
97,down,Pat Metheny,Then and Now,31,11,19,,,,
98,down,Pat Metheny,Song for the Boys,59,20,17,,,,
99,-,Pat Metheny Group,Across the Sky,-,8,17,,,,
100,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Looking for Yesterday,-,11,15,,,,
