Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,3,1,87,,,,
2,up,Bugge Wesseltoft,Morning Has Broken,4,1,85,,,,
3,down,Louis Armstrong,When You Wish Upon a Star,2,1,69,,,,
4,down,Smooth Groove Masters,Woman ( John Lennon ),1,1,71,,,,
5,-,Kenny G,Northern Lights,-,3,16,,,,
6,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,1,30,,,,
7,-,Herb Alpert,Diamonds,-,6,2,,,,
8,-,Al Jarreau,Moonlighting (Theme),-,6,6,,,,
9,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,8,13,,,,
10,-,Ella Fitzgerald & Sy Oliver,Goody Goody (DJ Wuthe am Grammophon),-,10,1,,,,
