Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,When You Wish Upon a Star,2,1,15,,,,
2,up,Frank Sinatra,Let's Get Away from It All,7,1,33,,,,
3,up,Bugge Wesseltoft,Morning Has Broken,4,1,19,,,,
4,-,Radio Mazboot,الحب هو,-,2,9,,,,
5,up,Frank Sinatra,It's Nice to Go Trav'ling,8,1,52,,,,
6,-,Kenny G,A Year Ago,-,3,7,,,,
7,-,Kenny G,Homeland,-,4,6,,,,
8,down,Frank Sinatra,Moon River,6,2,38,,,,
9,-,Kenny G,Theme from Dying Young,-,9,5,,,,
10,-,Kenny G,The Joy of Life,-,8,8,,,,
11,-,Kenny G,Salsa Kenny,-,11,2,,,,
12,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,11,,,,
13,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,8,7,,,,
14,-,Frank Sinatra,Send In the Clowns,-,1,18,,,,
15,-,Kenny G,Malibu Dreams,-,3,6,,,,
16,-,George Benson,Give Me the Night (Edit),-,4,7,,,,
17,down,Frank Sinatra,Day In-Day Out,10,2,25,,,,
18,-,Kenny G,Innocence,-,18,4,,,,
19,-,Kenny G,The Wedding Song,-,7,5,,,,
20,-,Kenny G,Here We Are,-,18,5,,,,
21,-,Kenny G,Pastel,-,21,1,,,,
22,-,Kenny G,We've Saved the Best for Last,-,5,9,,,,
23,down,Frank Sinatra,The Best of Everything,5,2,33,,,,
24,-,Frank Sinatra,I Could Have Danced All Night (Live),-,2,23,,,,
25,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,5,,,,
26,-,Kenny G,Copa de Amor,-,26,1,,,,
27,-,Kenny G,Pick Up the Pieces (feat. David Sanborn),-,27,2,,,,
28,-,Kenny G,Sade,-,3,6,,,,
29,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,29,1,,,,
30,-,Kenny G,Gettin' On the Step,-,4,7,,,,
31,-,Frank Sinatra,Everybody Loves Somebody,-,2,12,,,,
32,down,Frank Sinatra,Dancing In the Dark,18,2,24,,,,
33,-,Kenny G,Loving You (Edit),-,5,6,,,,
34,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,29,2,,,,
35,-,Kenny G,In the Rain,-,1,6,,,,
36,-,Miles Davis,Flamenco Sketches (Studio Sequence 2),-,36,1,,,,
37,-,Frank Sinatra,I've Got You Under My Skin,-,27,2,,,,
38,-,Kenny G & Kashif,Love On the Rise,-,14,3,,,,
39,-,Frank Sinatra,Night and Day,-,22,2,,,,
40,down,Frank Sinatra & Count Basie,Pennies from Heaven,11,4,17,,,,
41,-,Miles Davis,Paradise (feat. Medina Johnson),-,34,2,,,,
42,-,Kenny G,Havana,-,28,3,,,,
43,-,Hoagy Carmichael,Ol' Buttermilk Sky,-,43,1,,,,
44,-,Members of the Glenn Miller Orchestra,Strings of Pearls,-,9,8,,,,
45,-,Glenn Miller and His Orchestra,Imagination,-,1,11,,,,
46,-,Frank Sinatra,The Summer Knows,-,20,1,,,,
