Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,the vowels they orbit,Selos,3,1,28,,,,
2,-,Frank Sinatra,Send In the Clowns,-,1,5,,,,
3,-,Frank Sinatra,The Best of Everything,-,2,8,,,,
4,-,Frank Sinatra,Moon River,-,2,8,,,,
5,-,Frank Sinatra,Dancing In the Dark,-,2,6,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,32,,,,
7,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,6,,,,
8,-,"Nat ""King"" Cole",Ain't Misbehavin',-,5,1,,,,
9,-,Herb Alpert,What'll I Do? (feat. Lani Hall),-,3,6,,,,
10,down,Shirley Scott & The Soul Saxes,Get Back,1,1,41,,,,
11,-,Frank Sinatra,Let's Get Away from It All,-,1,5,,,,
12,-,Frank Sinatra,Just In Time,-,2,4,,,,
13,-,"Nat ""King"" Cole",Ramblin' Rose,-,6,2,,,,
14,-,Van Morrison,Love Is Hard Work,-,8,1,,,,
15,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,2,3,,,,
16,-,Jimmy Smith,Satin Doll (feat. Kenny Burrell & Grady Tate),-,1,3,,,,
17,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,4,3,,,,
18,down,"Nat ""King"" Cole",Tenderly,4,3,3,,,,
19,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,5,,,,
20,-,Van Morrison,Gonna Send You Back To Where I Got You From,-,20,1,,,,
21,down,"Nat ""King"" Cole",Stay As Sweet As You Are,18,3,3,,,,
22,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,22,1,,,,
23,down,"Nat ""King"" Cole",This Can't Be Love,10,6,3,,,,
24,-,Frank Sinatra,Day In-Day Out,-,2,7,,,,
25,down,Dianne Reeves,Lovin' You,5,1,11,,,,
26,-,Frank Sinatra,Brazil,-,2,2,,,,
