Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,When You Wish Upon a Star,3,1,45,,,,
2,up,Smooth Groove Masters,Woman ( John Lennon ),2,1,35,,,,
3,down,Tohpati,Jatuh Cinta,1,1,47,,,,
4,up,Miles Davis,'Round Midnight,9,4,3,,,,
5,up,Bugge Wesseltoft,Morning Has Broken,7,1,46,,,,
6,-,Sade,Maureen,-,3,7,,,,
7,-,Frank Sinatra,The Best of Everything,-,2,41,,,,
8,up,Sade,War of the Hearts,11,2,14,,,,
9,-,Kenny G,Passages,-,2,8,,,,
10,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,17,,,,
11,-,Tommy Dorsey and His Orchestra,"On the Sunny Side of the Street (From ""Is Everybody Happy?"")",-,11,1,,,,
12,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,12,,,,
13,-,Kenny G,Come Close,-,2,7,,,,
14,-,Sade,Mr Wrong,-,4,11,,,,
15,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",In the Land of the Beginning Again,-,12,3,,,,
16,-,Sade,Punch Drunk,-,8,8,,,,
17,-,Kenny G,Against Doctor's Orders,-,8,10,,,,
18,-,Hank Snow,A Fool Such As I,-,18,1,,,,
19,-,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),-,19,1,,,,
20,-,"Nat ""King"" Cole",Tenderly,-,3,16,,,,
21,-,Helen Forrest,It Had to Be You,-,10,8,,,,
