Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us,-,1,22,,,,
2,down,Shirley Scott & The Soul Saxes,Get Back,1,1,61,,,,
3,-,Glenn Miller and His Orchestra & Ray Eberle,(There'll Be Bluebirds Over) The White Cliffs of Dover [feat. Ray Eberle],-,3,3,,,,
4,-,Eric Darius,Joy Ride,-,4,1,,,,
5,up,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",59,2,2,,,,
6,-,The J. Wes Project,Can U...?,-,1,1,,,,
7,-,Kenny G,Peruvian Nights,-,6,1,,,,
8,-,Glenn Miller and His Orchestra,Little Brown Jug,-,8,1,,,,
9,-,Glenn Miller and His Orchestra,The Woodpecker Song,-,9,3,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,2,11,,,,
11,-,Glenn Miller and His Orchestra & Ray Eberle,"Wishing Will Make It So (From ""Love Affair"") [feat. Ray Eberle]",-,11,4,,,,
12,-,Miles Davis & Gil Evans,"Concierto de Aranjuez (Adagio), Pt. 1 (Alternate Take)",-,3,2,,,,
13,-,Glenn Miller & Glen Miller Orchestra,Slumber Song,-,5,3,,,,
14,up,Kenny G,The Moment,72,2,6,,,,
15,up,Kenny G,Northern Lights,63,3,5,,,,
16,up,Kenny G,Sunset At Noon,65,16,2,,,,
17,-,Glenn Miller and His Orchestra,Sun Valley Jump,-,17,2,,,,
18,up,Frank Sinatra,It's Nice to Go Trav'ling,34,1,23,,,,
19,-,Kenny Burrell,Satin Doll,-,4,8,,,,
20,up,Ray Eberle & Glenn Miller and His Orchestra,Faithful Forever,53,6,6,,,,
21,-,Frank Sinatra,The Best of Everything,-,2,20,,,,
22,-,Brian Golden,Selah,-,22,1,,,,
23,up,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Shadows On the Sand,32,14,5,,,,
24,down,Manhattan Transfer,Chanson d'Amour,20,2,18,,,,
25,up,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,33,3,6,,,,
26,-,Cootie Williams and His Rug Cutters,Blue Reverie,-,26,1,,,,
27,-,"Glenn Miller, Glen Miller Orchestra & The Modernaires",Make Believe Ballroom Time,-,5,4,,,,
28,-,Kenny G,Havana,-,28,2,,,,
29,down,Kenny G,Come Close,2,2,6,,,,
30,-,Ella Fitzgerald,Caravan (feat. Duke Ellington Orchestra),-,30,1,,,,
31,-,Duke Ellington & Duke Ellington and His Famous Orchestra,I Got It Bad (And That Ain't Good) [Take 1],-,28,2,,,,
32,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",A Nightingale Sang in Berkeley Square,-,6,1,,,,
33,-,Kenny G & George Benson,Summertime (With Intro) [feat. George Benson],-,33,1,,,,
34,up,Kenny G,April Rain,57,31,2,,,,
35,-,Glenn Miller and His Orchestra & Marion Hutton,Say Si Si (Para Vigo Me Voy) [feat. Marion Hutton],-,35,1,,,,
36,-,Rosemary Clooney,G.I. Jive,-,10,1,,,,
37,-,Glenn Miller and His Orchestra,Song of the Volga Boatmen,-,18,4,,,,
38,-,Frank Sinatra & Duke Ellington,Yellow Days (feat. Duke Ellington And His Big Band),-,24,1,,,,
39,-,Kenny G,Loving You (Edit),-,5,5,,,,
40,-,Kenny G,Pick Up the Pieces (feat. David Sanborn),-,27,1,,,,
41,down,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,24,2,6,,,,
42,-,Ella Fitzgerald & The Ink Spots,"Into Each Life Some Rain Must Fall (From ""Fallout 3"")",-,10,1,,,,
43,-,Glenn Miller and His Orchestra & Ray Eberle,Indian Summer (feat. Ray Eberle),-,11,3,,,,
