Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,95,,,,
2,up,Smooth Groove Masters,Woman ( John Lennon ),3,1,79,,,,
3,down,aja monet,i am,2,2,5,,,,
4,up,Bugge Wesseltoft,Morning Has Broken,4,1,93,,,,
5,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,1,1,,,,
6,up,Ray Eberle & Glenn Miller and His Orchestra,On A Little Street In Singapore,55,6,4,,,,
7,-,Kenny G,Moonlight,-,4,12,,,,
8,up,Frank Sinatra,Let's Get Away from It All,9,1,71,,,,
9,up,Herb Alpert,Spanish Flea / Rise,29,4,5,,,,
10,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,1,2,,,,
11,up,Pat Metheny,Then and Now,17,11,2,,,,
12,-,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],-,4,1,,,,
13,down,Kenny G,Northern Lights,5,3,19,,,,
14,-,Pat Metheny,Spirit of the Air,-,14,1,,,,
15,up,"Nat ""King"" Cole",Pretend,50,6,9,,,,
16,down,Herb Alpert & The Tijuana Brass,Mexican Shuffle,15,1,8,,,,
17,-,Glenn Miller and His Orchestra,When You Wish Upon a Star,-,17,1,,,,
18,-,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),-,3,1,,,,
19,-,Glenn Miller & Glen Miller Orchestra,Slumber Song,-,5,7,,,,
20,-,Pat Metheny Group,Red Sky,-,20,1,,,,
21,-,Pat Metheny,My Song,-,17,1,,,,
22,-,Louis Armstrong and His Orchestra,Ain't Misbehavin',-,3,13,,,,
23,-,Pat Metheny,The Sound of Silence,-,11,1,,,,
24,down,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,20,2,28,,,,
25,-,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,-,5,1,,,,
26,-,パット・メセニー,Sixty-Six,-,11,1,,,,
27,down,"Nat ""King"" Cole",Let's Face the Music and Dance,16,7,4,,,,
28,up,"Nat ""King"" Cole",Smile,36,19,4,,,,
29,-,Pat Metheny Group,Eighteen,-,14,1,,,,
30,down,Herb Alpert,Diamonds,23,6,5,,,,
31,-,Kenny G,Desafinado,-,16,1,,,,
32,-,Tommy Dorsey and His Orchestra,Manhattan Serenade,-,7,2,,,,
33,-,Herb Alpert,Brasilia,-,33,1,,,,
34,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,55,,,,
35,up,パット・メセニー,Wide and Far,41,4,2,,,,
36,-,Pat Metheny,Expansion,-,19,1,,,,
37,-,パット・メセニー,Lodger,-,34,1,,,,
38,-,Glenn Miller and His Orchestra,In the Mood,-,2,17,,,,
39,-,Jason Vieaux,Every Day (I Thank You),-,6,1,,,,
40,-,"Nat ""King"" Cole",Laughing on the Outside (Crying on the Inside),-,40,1,,,,
41,-,Glenn Miller and His Orchestra,Moonlight Cocktail,-,23,2,,,,
