Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Slip of the Tongue,19,1,4,,,,
2,up,Kenny G,The Moment,46,2,3,,,,
3,up,Kenny G & Aaron Neville,Even If My Heart Would Break,6,2,4,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,4,2,,,,
5,up,Kenny G,Sade,36,3,3,,,,
6,-,Shirley Scott & The Soul Saxes,Get Back,-,1,54,,,,
7,-,Frank Sinatra,Everybody Loves Somebody,-,2,10,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,44,1,38,,,,
9,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,9,1,,,,
10,up,Kenny G,Brazil,12,5,2,,,,
11,down,Kenny G,Mercy Mercy Mercy,4,3,3,,,,
12,up,Kenny G,You Send Me (with Michael Bolton),23,12,3,,,,
13,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,1,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,1,19,,,,
15,-,Frank Sinatra,Moon River,-,2,17,,,,
16,-,Kenny G,In the Rain,-,1,1,,,,
17,-,Kenny G,Everlasting,-,3,3,,,,
18,up,Kenny G,Loving You (Edit),33,5,4,,,,
19,-,Frank Sinatra,Brazil,-,2,14,,,,
20,up,Kenny G,The Look of Love,42,4,3,,,,
21,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",14,8,4,,,,
22,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,22,2,,,,
23,-,Kenny G,Against Doctor's Orders,-,8,2,,,,
24,down,Kenny G,Sister Rose,18,5,2,,,,
25,up,Frank Sinatra,It's Nice to Go Trav'ling,52,1,16,,,,
26,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,26,1,,,,
27,-,Kenny G,Forever In Love,-,1,2,,,,
28,up,Kenny G,Innocence,34,18,2,,,,
29,down,Kenny G,The Joy of Life,10,8,3,,,,
30,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,9,3,,,,
31,up,Kenny G,Malibu Dreams,37,3,4,,,,
32,down,Kenny G,Jasmine Flower,25,6,4,,,,
33,-,Manhattan Transfer,Chanson d'Amour,-,2,16,,,,
34,-,Kenny G,Havana,-,28,1,,,,
35,-,Frank Sinatra,Mrs. Robinson,-,7,2,,,,
36,up,Frank Sinatra,Jeepers Creepers (feat. Nelson Riddle and His Orchestra),48,12,5,,,,
37,up,Esther Phillips,What a Difference a Day Makes,43,3,6,,,,
38,-,シャカタク,Night Birds,-,3,4,,,,
39,-,Frank Sinatra,Just In Time,-,2,13,,,,
40,-,Al Bowlly,Bei Mir Bist Du Schoen,-,40,1,,,,
41,-,George Benson,The Greatest Love of All (Live),-,2,13,,,,
42,-,Jimmy Smith,Satin Doll (feat. Kenny Burrell & Grady Tate),-,1,6,,,,
