Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,3,1,22,,,,
2,up,Tohpati,Jatuh Cinta,4,1,116,,,,
3,up,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",10,2,19,,,,
4,up,Smooth Groove Masters,Woman ( John Lennon ),6,1,100,,,,
5,up,Pat Metheny,Signals (Orchestrion Sketch),25,2,21,,,,
6,up,Pat Metheny,Soul Search,30,5,20,,,,
7,up,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,17,5,18,,,,
8,up,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),46,3,21,,,,
9,up,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),14,3,21,,,,
10,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",7,1,20,,,,
11,-,Pat Metheny Group,The Longest Summer,-,11,7,,,,
12,-,Pat Metheny Group,And Then I Knew,-,8,15,,,,
13,up,Pat Metheny & Lyle Mays,It's for You,57,10,10,,,,
14,up,Pat Metheny Group,Barcarole,45,14,9,,,,
15,-,Frank Sinatra,Love Is Just Around the Corner,-,14,4,,,,
16,down,Pat Metheny & Lyle Mays,Ozark,2,2,17,,,,
17,up,Pat Metheny Group,Across the Sky,92,8,12,,,,
18,-,Pat Metheny,That's the Way I've Always Heard It Should Be,-,18,9,,,,
19,-,Pat Metheny Group,The Roots of Coincidence,-,8,12,,,,
20,down,Pat Metheny Group,On Her Way,12,7,10,,,,
21,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,44,,,,
22,-,Pat Metheny,And I Love Her,-,22,8,,,,
23,up,パット・メセニー,Sixty-Six,79,11,13,,,,
24,-,Pat Metheny Group,James (Remastered) [Live],-,10,7,,,,
25,-,Pat Metheny,America Undefined,-,10,10,,,,
26,-,Pat Metheny Group,Follow Me,-,7,9,,,,
27,-,"Pat Metheny, Charlie Haden & Jack DeJohnette","The Calling, Pt. 2 (Remastered) [Live]",-,8,10,,,,
28,up,Frank Sinatra,Let's Get Away from It All,39,1,89,,,,
29,up,Pat Metheny,Come and See,33,5,8,,,,
30,up,Pat Metheny,Ferry Cross the Mersey,60,17,10,,,,
31,-,Pat Metheny Group,The Gathering Sky,-,14,11,,,,
32,-,Pat Metheny Group,Afternoon,-,8,5,,,,
33,-,Pat Metheny Group,Tell It All (Live 1987),-,20,13,,,,
34,up,Pat Metheny Group,Red Sky,41,20,9,,,,
35,-,Pat Metheny Group,A Place In the World,-,9,17,,,,
36,down,Pat Metheny,Interval Waltz,18,14,13,,,,
37,up,Pat Metheny,Expansion,81,19,11,,,,
38,-,パット・メセニー,The Past in Us,-,13,7,,,,
39,down,Frank Sinatra,The Best of Everything,19,2,64,,,,
40,up,Pat Metheny Group,Airstream (Remastered) [Live],68,22,8,,,,
41,down,Frank Sinatra,The Most Beautiful Girl In the World,16,16,8,,,,
42,-,Pat Metheny & Anna Maria Jopek,Na Calej Polaci Snieg (The Snow Falls All Over the Place),-,35,5,,,,
43,down,Pat Metheny Group,Not to Be Forgotten (Our Final Hour),36,16,10,,,,
44,up,Pat Metheny,Round Trip / Broadway Blues,97,19,13,,,,
45,-,Tommy Dorsey and His Orchestra,Manhattan Serenade,-,7,9,,,,
46,-,Pat Metheny,The Sound of Silence,-,11,7,,,,
47,up,Pat Metheny Group,Back In Time,71,36,8,,,,
48,down,Pat Metheny,Leaving Town,20,20,14,,,,
49,up,パット・メセニー・グループ,First Circle,54,25,9,,,,
50,down,Pat Metheny & Lyle Mays,September Fifteenth,31,2,15,,,,
51,down,Pat Metheny Group,Spring Ain't Here (Remastered) [Live],22,7,11,,,,
52,down,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,1,1,14,,,,
53,-,Pat Metheny with Charlie Haden & Billy Higgins,Waiting for an Answer,-,27,7,,,,
54,down,Frank Sinatra,You’re Driving Me Crazy!,51,5,3,,,,
55,-,パット・メセニー,Pathmaker,-,23,8,,,,
56,-,Frank Sinatra,I Believe In You (feat. Count Basie and His Orchestra),-,13,8,,,,
57,-,aja monet,i am,-,2,19,,,,
58,down,Pat Metheny,My Song,40,17,9,,,,
59,up,Frank Sinatra,Pick Yourself Up,77,17,7,,,,
60,-,パット・メセニー,Love May Take Awhile,-,8,12,,,,
61,-,Pat Metheny Group,"Yolanda, You Learn",-,12,7,,,,
62,-,Pat Metheny with Charlie Haden & Billy Higgins,Story from a Stranger,-,23,6,,,,
63,down,Pat Metheny & Anna Maria Jopek,By On Byl Tu (Farmer's Trust),28,15,9,,,,
64,down,Pat Metheny Group,Beat 70 (Remastered) [Live],21,21,9,,,,
65,up,パット・メセニー・グループ,Here to Stay,85,10,12,,,,
66,down,Pat Metheny,Entry Point,29,9,9,,,,
67,down,Pat Metheny,Peace Memory,27,8,12,,,,
68,-,パット・メセニー・グループ,トゥー・スーン・トゥモロウ,-,12,11,,,,
69,-,Frank Sinatra,You Brought A New Kind Of Love To Me,-,69,1,,,,
70,down,Pat Metheny with Charlie Haden & Billy Higgins,Tears Inside,53,24,10,,,,
71,-,Frank Sinatra & Antônio Carlos Jobim,Someone to Light Up My Life,-,51,8,,,,
72,down,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),35,20,14,,,,
73,-,Frank Sinatra,Fools Rush In,-,3,40,,,,
74,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Have You Heard,89,13,9,,,,
75,-,Herb Alpert,Spanish Flea / Rise,-,4,10,,,,
76,up,Pat Metheny,Another Chance,80,3,11,,,,
77,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",See the World,-,6,11,,,,
78,down,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],8,4,19,,,,
79,-,Pat Metheny,Midwestern Nights Dream,-,27,4,,,,
80,down,Pat Metheny Group,Episode D'Azur,47,15,12,,,,
81,-,Pat Metheny,Over On 4th Street,-,26,7,,,,
82,-,Herb Alpert,Rise,-,5,15,,,,
83,-,"The Pied Pipers, Frank Sinartra & Connie Haines",Let's Get Away from It All (feat. Connie Haines & Frank Sinatra),-,17,4,,,,
84,up,Pat Metheny & Lyle Mays,Estupenda Graca,98,5,11,,,,
85,-,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,-,5,22,,,,
86,down,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),9,3,19,,,,
87,-,パット・メセニー,Everything Explained,-,19,11,,,,
88,-,Frank Sinatra,Some Traveling Music,-,9,6,,,,
89,down,Pat Metheny Group,Slip Away (Remastered) [Live],37,12,12,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,7,9,,,,
91,down,Frank Sinatra,Brazil,13,2,53,,,,
92,-,Pat Metheny,Garota de Ipanema,-,15,8,,,,
93,down,Pat Metheny,Spirit of the Air,64,14,15,,,,
94,-,Kenny G,Northern Lights,-,3,29,,,,
95,-,Pat Metheny Group,The Awakening,-,6,13,,,,
96,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,72,2,,,,
97,down,Frank Sinatra,Just In Time,44,2,49,,,,
98,down,Pat Metheny,I Will Find the Way,58,15,10,,,,
99,-,Pat Metheny Group,End of the Game,-,5,8,,,,
100,-,Pat Metheny,Finding and Believing (Live),-,15,7,,,,
