Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),1,1,4,,,,
2,up,Everette Harp,Wait 4 U,2,2,4,,,,
3,up,Chris Standring,Another Train,4,3,4,,,,
4,up,John E. Lawrence,Step into a Dream,5,3,4,,,,
5,up,Duncan Millar,Comin' Thru,15,3,4,,,,
6,up,Kim Waters,Midnight At the Oasis,9,1,4,,,,
7,up,Carol Albert,Sol Ipanema,22,4,4,,,,
8,up,Boney James,Are You Ready?,11,2,4,,,,
9,down,Euge Groove,Up Close,8,5,4,,,,
10,up,Nick Colionne,Wes Before Dawn,26,8,4,,,,
11,down,Terry Disley,Say No More,7,5,4,,,,
12,up,Michael Cates,New Lives,28,12,4,,,,
13,down,Steve Laury,Skyline,3,2,4,,,,
14,up,Michael Lington,Keri's Song,16,6,4,,,,
15,down,Larry Coryell,I Am Singing,6,6,4,,,,
16,down,Tim Bowman,1 Heart & Soul,12,6,4,,,,
17,up,Roberto Vazquez,Thru Her Eyes,19,1,5,,,,
18,up,Mo Louis,Static,18,8,4,,,,
19,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),20,4,4,,,,
20,up,Ken Navarro,A Little Kiss,33,10,4,,,,
21,down,Sean U,U Groove,10,7,4,,,,
22,down,Antoine Knight,The Drive On 285,13,6,4,,,,
23,up,Nick Colionne,My Dearest,34,11,4,,,,
24,down,Thom Rotella,Patti Cake,23,5,4,,,,
25,down,Euge Groove,Please Mr. Groove,24,13,4,,,,
26,down,Michael Lington,South Bay,25,8,4,,,,
27,down,Steve Cole,C'mon Y'all,17,2,4,,,,
28,up,Axon Radio,Naptown Hustle (feat. Paul Brown),30,5,4,,,,
29,up,Herb Alpert,Slow Down,35,19,4,,,,
30,down,Bennett B.,Muriesque,14,7,4,,,,
31,up,Brian Simpson,Out Of The Blue,31,26,4,,,,
32,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),36,23,4,,,,
33,down,Tim Bowman,Easy,32,11,4,,,,
34,-,Chris Standring,Reflection (Lovers Remix),-,23,2,,,,
35,down,Nick Colionne,Let's Take A Ride,29,7,4,,,,
36,down,Matt Lee,Hookline,21,21,4,,,,
37,up,Brian Simpson,Barcelona,37,16,4,,,,
38,down,Ken Navarro,Silent Storm,27,9,4,,,,
39,up,Euge Groove,Don't Let Me Be Lonely Tonight,39,29,4,,,,
40,-,Badfinger,Come and Get It,-,40,3,,,,
41,up,Chieli Minucci,Big Sky Country,58,41,3,,,,
42,-,Bob Coate,Super Smooth,-,42,2,,,,
43,-,Jim Adkins,A New Day,-,40,1,,,,
44,up,Chuck Mangione,Give It All You Got,61,41,4,,,,
45,up,Dave Koz,Keep That Same Old Feeling,56,44,3,,,,
46,up,Marion Meadows,Remember Me,98,46,4,,,,
47,-,Jody Mayfield,Doing the Do (feat. Jacques Lesure),-,47,2,,,,
48,-,Steve Oliver,New Heights,-,47,3,,,,
49,-,Chris Standring,Steven,-,49,2,,,,
50,-,Quintin Gerard W.,Broken Promises (feat. Michael Broening) [Radio Single],-,40,3,,,,
51,-,Judah Sealy,Force,-,51,2,,,,
52,-,Vincent Ingala,Read Between the Lines,-,52,2,,,,
53,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,40,2,,,,
54,up,Julian Vaughn,Busta Move (feat. Steve Cole),97,48,3,,,,
55,down,Boney James,I'll Be Good to You,41,41,3,,,,
56,down,Dan Siegel,Inside Out,50,46,4,,,,
57,up,Paul Hardcastle,Walkin' To Freedom,69,51,2,,,,
58,down,Miki Howard,Throw It Away,57,42,4,,,,
59,up,Daron L. Steward,Naima's Dance,64,56,3,,,,
60,down,Brian Culbertson,Sandcastles,46,44,2,,,,
61,down,Larry Coryell,Feel Like Makin’ Love,49,48,4,,,,
62,-,Mindi Abair,Nothing Ever Hurt Like You,-,62,2,,,,
63,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),44,39,4,,,,
64,up,Alan and Lita Blake,Return of the Mack,77,64,2,,,,
65,up,Marcos Ariel,Bossa Love,67,62,2,,,,
66,-,Tony Saunders,Highway 5,-,59,2,,,,
67,-,Ken Navarro,In My Wildest Dreams,-,60,2,,,,
68,-,Chris Standring,Gentle Persuasion,-,41,3,,,,
69,-,Zolbert,One Step Closer (feat. Adam Hawley),-,52,2,,,,
70,-,William Prince,Roll On,-,53,2,,,,
71,-,Ralph Gordon,Something She Said in Her Smile,-,68,2,,,,
72,-,Gregg Karukas,Floating In Bahia,-,42,1,,,,
73,-,A. Ray Fuller,A Coastal Breeze,-,73,1,,,,
74,-,Kerry Wilkins,Heaven,-,74,1,,,,
75,down,Michael O'Neill,Never Too Late,55,55,3,,,,
76,-,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),-,49,2,,,,
77,-,Paula Atherton,Ready or Not,-,50,1,,,,
78,-,Marqueal Jordan,Sistas (feat. Brian Culbertson),-,43,1,,,,
79,-,Threestyle,Time to Shine,-,61,1,,,,
80,down,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],43,43,3,,,,
81,-,Shakatak,Espirrito,-,46,1,,,,
82,-,Jazz Holdouts,Workin',-,56,1,,,,
83,-,Kirk Whalum,In This Life,-,77,2,,,,
84,down,Marc Antoine,On the Strip,53,48,3,,,,
85,-,Will Donato,Good On You,-,47,3,,,,
86,down,Jim Adkins,49th & Broadway,45,42,3,,,,
87,-,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),-,43,2,,,,
88,-,Les Sabler,Old Friends,-,88,1,,,,
89,-,Brian Culbertson,Step into Love,-,44,3,,,,
90,-,Lindsey Webster,Stay With Me (Soul Jazz Mix) [feat. Randy Brecker],-,90,1,,,,
91,-,Norman Brown,Easy Livin',-,91,1,,,,
92,-,Phylicia Rae,Now or Never (feat. Marcus Anderson),-,45,3,,,,
93,down,J.S. Floyd,Tin Man (Smooth Mix),85,53,2,,,,
94,-,Curtis Haywood,City Lights,-,54,1,,,,
95,up,Chris Botti,Good Morning Heartache (feat. Jill Scott),99,85,2,,,,
96,down,Alex Bugnon,This Time Around,76,55,4,,,,
97,-,Jackiem Joyner,Say What,-,67,2,,,,
98,down,Patrick Trahan,New Day,59,59,2,,,,
99,-,Jim Adkins,Out & About,-,43,3,,,,
100,down,Jim Adkins,Time With You,81,81,2,,,,
