Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,1,8,,,,
2,down,Shirley Scott & The Soul Saxes,Get Back,1,1,49,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,35,,,,
4,down,Frank Sinatra,In the Wee Small Hours of the Morning,3,2,9,,,,
5,up,Frank Sinatra,Moon River,19,2,14,,,,
6,-,Frank Sinatra,Just In Time,-,2,10,,,,
7,up,Frank Sinatra,It's Nice to Go Trav'ling,25,1,12,,,,
8,-,Van Morrison,Love Is Hard Work,-,8,2,,,,
9,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,4,7,,,,
10,-,Ray Charles,Hit the Road Jack,-,2,17,,,,
11,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Fools Rush In (Where Angels Fear to Tread),-,8,3,,,,
12,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,5,,,,
13,down,Frank Sinatra,The Best of Everything,5,2,14,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,6,1,17,,,,
15,up,Frank Sinatra,Brazil,15,2,10,,,,
16,down,Manhattan Transfer,Chanson d'Amour,4,2,13,,,,
17,-,Etta James,I Just Want to Make Love to You,-,2,18,,,,
18,-,Frank Sinatra & Count Basie and His Orchestra,All of Me (Live),-,5,5,,,,
19,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,10,,,,
