Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,2,1,62,,,,
2,up,Creedence Clearwater Revival,Bad Moon Rising (Live In Berlin),3,2,6,,,,
3,down,Bugge Wesseltoft,Morning Has Broken,1,1,61,,,,
4,up,Smooth Groove Masters,Woman ( John Lennon ),4,1,49,,,,
5,-,Pianobar,Road Trip Songs,-,5,1,,,,
6,-,"Nat ""King"" Cole",Caravan,-,6,3,,,,
7,-,Sarah Vaughan,Broken Hearted Melody,-,7,2,,,,
8,-,ビル・エヴァンス,Five,-,3,1,,,,
9,-,Kenny G,Northern Lights,-,3,10,,,,
10,-,June Christy,It's a Most Unusual Day,-,10,2,,,,
11,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,11,1,,,,
12,-,Herb Alpert,Unforgettable,-,3,1,,,,
13,-,Frank Sinatra,Just In Time,-,2,32,,,,
14,-,Frank Sinatra,Brazil,-,2,38,,,,
15,-,Alex Hill and his Orchestra,Toogaloo Shout,-,8,2,,,,
16,down,Frank Sinatra,Moon River,10,2,59,,,,
17,-,Frank Sinatra,"Summer Me, Winter Me",-,12,2,,,,
18,-,Frank Sinatra,Song Sung Blue,-,18,1,,,,
19,-,Frank Sinatra,Let's Get Away from It All,-,1,56,,,,
20,-,Frank Sinatra,The Best of Everything,-,2,44,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,12,3,,,,
22,-,The California Ramblers,Mine-All Mine,-,22,1,,,,
23,-,Seattle Harmony Kings,If I Had a Girl Like You,-,23,1,,,,
24,-,Helen Kane & The Victor Orchestra,Dangerous Nan Mcgrew,-,6,3,,,,
25,-,Art Landry and His Orchestra,Slippery Elm (Victor 20023) [Recorded 1926],-,18,2,,,,
26,-,Frank Sinatra,Send In the Clowns,-,1,24,,,,
