Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,You're Not the Man,2,1,4,,,,
2,-,Sade,War of the Hearts,-,2,2,,,,
3,-,Sade,Maureen,-,3,1,,,,
4,-,Sade,Tar Baby,-,4,2,,,,
5,-,Frank Sinatra,The Best of Everything,-,2,28,,,,
6,down,Bugge Wesseltoft,Morning Has Broken,5,1,7,,,,
7,-,Miles Davis & Gil Evans,"Concierto de Aranjuez (Adagio), Pt. 1 (Alternate Take)",-,3,11,,,,
8,-,Sade,Mr Wrong,-,4,2,,,,
9,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,2,,,,
10,down,Tohpati,Jatuh Cinta,3,1,6,,,,
11,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,11,2,,,,
12,-,Kenny G,Always,-,1,6,,,,
13,-,ケニー・G,Summer Song,-,13,1,,,,
14,-,Ruby Wright,Bimbo,-,14,1,,,,
15,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,39,,,,
16,-,Kenny G,We've Saved the Best for Last,-,5,8,,,,
