Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,When You Wish Upon a Star,5,1,17,,,,
2,down,Bugge Wesseltoft,Morning Has Broken,1,1,21,,,,
3,up,Smooth Groove Masters,Woman ( John Lennon ),7,1,10,,,,
4,up,Frank Sinatra,I Could Have Danced All Night (Live),9,2,25,,,,
5,-,Miles Davis & Gil Evans,"Concierto de Aranjuez (Adagio), Pt. 1 (Alternate Take)",-,3,13,,,,
6,down,Frank Sinatra,Let's Get Away from It All,4,1,35,,,,
7,-,Frank Sinatra,The Best of Everything,-,2,34,,,,
8,-,Frank Sinatra,Just In Time,-,2,25,,,,
9,-,Frank Sinatra,Sweet Caroline,-,9,1,,,,
10,up,Keith Jarrett,Answer Me My Love (Live),10,3,2,,,,
11,down,Frank Sinatra,It's Nice to Go Trav'ling,6,1,54,,,,
12,up,Frank Sinatra,Brazil,29,2,27,,,,
13,-,Frank Sinatra,Finale: Before the Music Ends,-,13,1,,,,
14,-,Frank Sinatra,I Wanna Be Around (feat. Count Basie and His Orchestra),-,14,2,,,,
15,-,Frank Sinatra,It Never Entered My Mind (Alternate Take),-,15,1,,,,
16,up,Tohpati,Jatuh Cinta,17,1,20,,,,
17,up,Frank Sinatra,Day In-Day Out,19,2,27,,,,
18,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March (2010 Remastered),-,15,2,,,,
19,down,Kenny G,That Somebody Was You (with Toni Braxton),8,8,9,,,,
20,-,Kenny G,Seaside Jam,-,20,2,,,,
21,up,Frank Sinatra,Fools Rush In,21,3,18,,,,
22,-,Kenny G,One Breath,-,22,2,,,,
23,-,Frank Sinatra,"From Both Sides, Now",-,23,2,,,,
24,-,Kenny G,Sentimental,-,6,8,,,,
25,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,53,,,,
26,-,Glenn Miller and His Orchestra,When Johnny Comes Marching Home (2010 Remastered),-,7,3,,,,
