Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Smith,Satin Doll (feat. Kenny Burrell & Grady Tate),16,1,4,,,,
2,up,Frank Sinatra,Brazil,26,2,3,,,,
3,up,Frank Sinatra,Just In Time,12,2,5,,,,
4,up,Frank Sinatra,It's Nice to Go Trav'ling,7,1,7,,,,
5,-,Frank Sinatra & Count Basie and His Orchestra,All of Me (Live),-,5,3,,,,
6,up,Shirley Scott & The Soul Saxes,Get Back,10,1,42,,,,
7,-,Frank Sinatra,Days of Wine and Roses,-,7,1,,,,
8,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Fools Rush In (Where Angels Fear to Tread),-,8,1,,,,
9,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,2,2,,,,
10,up,Frank Sinatra,Let's Get Away from It All,11,1,6,,,,
11,-,Frank Sinatra,Everybody Loves Somebody,-,2,6,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,19,2,6,,,,
13,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,3,,,,
14,-,Louis Jordan & His Tympany Five,Caldonia (Single Version),-,2,1,,,,
15,-,"Nat ""King"" Cole",The Very Thought of You,-,2,4,,,,
16,-,Bob Crosby,A Zoot Suit,-,11,1,,,,
17,-,Tommy Dorsey and His Orchestra,Opus One,-,3,1,,,,
18,up,Frank Sinatra,Day In-Day Out,24,2,8,,,,
19,-,Frank Sinatra,Fools Rush In,-,3,6,,,,
20,-,Earl Hines and His Orchestra,The Father Jumps,-,12,1,,,,
21,-,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,-,3,1,,,,
22,-,The Ink Spots,I'll Get By (As Long As I Have You) [Single Version],-,3,1,,,,
23,down,Frank Sinatra,The Best of Everything,3,2,9,,,,
24,-,Frank Sinatra,Mack the Knife (Live),-,23,1,,,,
25,down,Frank Sinatra,Moon River,4,2,9,,,,
26,-,Robben Ford & The Blue Line,He Don't Play Nothin' But the Blues,-,9,1,,,,
27,-,Glenn Miller and His Orchestra,Stardust,-,2,1,,,,
28,down,"Nat ""King"" Cole",Ain't Misbehavin',8,5,2,,,,
