Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,When You Wish Upon a Star,1,1,53,,,,
2,up,Tohpati,Jatuh Cinta,11,1,55,,,,
3,up,Bugge Wesseltoft,Morning Has Broken,6,1,54,,,,
4,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,42,,,,
5,up,Frank Sinatra,Dancing In the Dark,15,2,31,,,,
6,-,Frank Sinatra,Isle of Capri,-,6,1,,,,
7,up,Frank Sinatra,It's Nice to Go Trav'ling,14,1,68,,,,
8,-,Alex Hill and his Orchestra,Toogaloo Shout,-,8,1,,,,
9,up,Louis Armstrong and His Orchestra,Ain't Misbehavin',47,3,11,,,,
10,-,The RAH Band,Clouds Across the Moon,-,10,4,,,,
11,-,Rosemary Clooney,G.I. Jive,-,10,7,,,,
12,-,Frank Sinatra,"Summer Me, Winter Me",-,12,1,,,,
13,down,Frank Sinatra,Brazil,8,2,36,,,,
14,-,Frank Sinatra,Don't Be That Way,-,14,1,,,,
15,down,キース・ジャレット,Answer Me (Live in Budapest),2,2,31,,,,
16,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,3,13,,,,
17,-,Frank Sinatra,A Hundred Years from Today,-,17,1,,,,
18,-,Freddie Keppard,Brainstorm,-,18,2,,,,
19,-,"Bing Crosby, Bix Beiderbecke & Paul Whiteman",Louisiana,-,11,1,,,,
20,-,George Olsen and His Music,Bye Bye Blackbird,-,6,4,,,,
21,-,Al Jarreau,Moonlighting (Theme),-,6,4,,,,
22,-,Frank Sinatra,Around the World,-,19,3,,,,
23,-,Frank Sinatra,What Now My Love,-,23,1,,,,
24,-,Frank Sinatra & Duke Ellington,Yellow Days (feat. Duke Ellington And His Big Band),-,24,3,,,,
25,up,Tommy Dorsey and His Orchestra,Opus One,26,3,10,,,,
26,-,Glenn Miller and His Orchestra,Imagination,-,1,13,,,,
27,-,Frank Sinatra,Come Dance With Me,-,13,2,,,,
28,down,Kenny G,Moonlight,20,4,9,,,,
29,up,"Earl ""Fatha"" Hines",A Monday Date,48,29,2,,,,
30,down,Frank Sinatra,Good-Bye (2018 Stereo Mix),25,25,3,,,,
31,-,Frank Sinatra,Golden Moment,-,31,2,,,,
32,-,Fred Waring & The Pennsylvanians,I Love My Baby (My Baby Loves Me),-,32,1,,,,
33,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,7,,,,
34,down,Kenny G,Northern Lights,24,3,9,,,,
35,-,Danny Altier And His Orchestra,My Gal Sal,-,13,1,,,,
36,-,Frank Sinatra,Fools Rush In,-,3,26,,,,
37,-,Frank Sinatra,"Sinatra on ""Now Is the Hour"" (Commentary)",-,37,1,,,,
