Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,97,,,,
2,up,Smooth Groove Masters,Woman ( John Lennon ),2,1,81,,,,
3,up,Bugge Wesseltoft,Morning Has Broken,3,1,95,,,,
4,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,1,3,,,,
5,-,Pat Metheny,Missouri Uncompromised,-,5,1,,,,
6,-,"Nat ""King"" Cole",My One Sin (In Life),-,6,5,,,,
7,up,Herb Alpert & The Tijuana Brass,Mexican Shuffle,37,1,10,,,,
8,-,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),-,3,2,,,,
9,down,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,5,1,3,,,,
10,-,Pat Metheny,New Year,-,10,1,,,,
11,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,37,,,,
12,-,Pat Metheny & Anna Maria Jopek,Czarne Slowa (Black Words),-,11,2,,,,
13,up,Kitty Kallen,In The Chapel In The Moonlight,34,13,4,,,,
14,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,14,3,,,,
15,up,Pat Metheny,Soul Search,19,5,3,,,,
16,-,Pat Metheny,Alfie,-,7,1,,,,
17,-,"Nat ""King"" Cole",Almost Like Being In Love,-,4,7,,,,
18,up,Pat Metheny,Signals (Orchestrion Sketch),22,2,3,,,,
19,-,Pat Metheny Group,James (Live),-,19,1,,,,
20,-,Pat Metheny & Lyle Mays,Ozark,-,2,1,,,,
21,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,32,,,,
22,up,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),39,3,3,,,,
23,up,"Pat Metheny, Charlie Haden & Jack DeJohnette","The Calling, Pt. 2 (Remastered) [Live]",60,8,2,,,,
24,up,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],24,4,3,,,,
25,down,"Nat ""King"" Cole",When I Fall In Love,14,3,5,,,,
26,down,パット・メセニー,Wide and Far,17,4,4,,,,
27,-,Keith Jarrett,Answer Me My Love (Live),-,3,8,,,,
28,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,4,3,,,,
29,-,パット・メセニー・グループ,トゥー・スーン・トゥモロウ,-,12,1,,,,
30,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),54,21,2,,,,
31,-,Pat Metheny Group,Episode D'Azur,-,15,1,,,,
32,down,Henry Mancini & Doc Severinsen,"Brian's Song (Theme from ""Brian's Song"")",30,5,7,,,,
33,up,Pat Metheny Group,End of the Game,51,5,2,,,,
34,-,Pat Metheny Group,A Change In Circumstance,-,14,1,,,,
35,-,Pat Metheny,Peace Memory,-,8,1,,,,
36,-,Marco Ielmini,Something to Remind You,-,9,1,,,,
37,up,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),80,3,2,,,,
38,-,Pat Metheny,This Belongs to You,-,21,1,,,,
39,up,"Nat ""King"" Cole",Pretend,45,6,11,,,,
40,-,Frank Sinatra,Let's Get Away from It All,-,1,72,,,,
41,-,パット・メセニー,The Past in Us,-,13,1,,,,
42,-,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",-,2,1,,,,
43,down,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,40,5,3,,,,
44,-,Pat Metheny with Charlie Haden & Billy Higgins,Tears Inside,-,24,1,,,,
45,-,Pat Metheny Group,April Joy (Live 1978),-,15,1,,,,
46,-,"Nat ""King"" Cole",To the Ends of the Earth,-,3,6,,,,
47,-,Louis Armstrong,When You Wish Upon a Star,-,1,73,,,,
48,-,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),-,48,1,,,,
49,up,Pat Metheny,Cherish,65,12,2,,,,
50,down,パット・メセニー・グループ,Stranger in Town,36,36,2,,,,
51,-,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),-,20,1,,,,
52,-,Pat Metheny & Lyle Mays,Estupenda Graca,-,5,1,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,7,6,,,,
54,down,"Nat ""King"" Cole",Love Is a Many Splendored Thing,21,6,10,,,,
55,-,Pat Metheny Group,Red Sky,-,20,2,,,,
56,-,Pat Metheny Group,Goin' Ahead (Remastered) [Live],-,44,1,,,,
57,down,Pat Metheny Group,A Place In the World,55,9,3,,,,
58,-,Nat King Cole,Something Makes Me Want to Dance,-,58,1,,,,
59,-,Pat Metheny,Then and Now,-,11,3,,,,
60,-,"The Nat ""King"" Cole Trio",Peaches (1992 Digital Remaster),-,60,1,,,,
61,-,Pat Metheny with Charlie Haden & Billy Higgins,Humpty Dumpty,-,29,1,,,,
62,-,Pat Metheny,The Sound of Silence,-,11,2,,,,
63,up,Pat Metheny Group,The Awakening,78,6,2,,,,
64,-,Tommy Dorsey and His Orchestra,Manhattan Serenade,-,7,3,,,,
65,down,Herb Alpert,Route 101,13,9,7,,,,
66,down,Kenny G,Northern Lights,11,3,21,,,,
67,down,Pat Metheny Group,San Lorenzo (Live 1978),9,9,2,,,,
68,up,"Nat ""King"" Cole",The Very Thought of You,71,11,3,,,,
69,down,Pat Metheny Group,Distance,50,20,3,,,,
70,-,Pat Metheny & Lyle Mays,September Fifteenth,-,2,1,,,,
71,-,Ella Fitzgerald & Louis Armstrong,I Get a Kick Out of You,-,71,1,,,,
72,-,Herb Alpert,Spanish Flea / Rise,-,4,6,,,,
73,-,"Nat ""King"" Cole",Just One of Those Things,-,10,6,,,,
74,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,1,31,,,,
75,-,Chris Botti,The Look of Love (feat. Paula Cole and Burt Bacharach) [Live Audio from The Wilshire Theatre],-,8,3,,,,
76,-,Frank Sinatra,Brazil,-,2,44,,,,
77,down,パット・メセニー,Turnaround,56,54,2,,,,
78,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,78,1,,,,
79,-,Herb Alpert,Rise,-,5,9,,,,
80,-,Pat Metheny Group,Look Ahead (F Csus),-,5,1,,,,
81,-,Pat Metheny,Leaving Town,-,20,1,,,,
82,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Dream of the Return,-,2,1,,,,
83,down,Herb Alpert,Unforgettable,18,3,8,,,,
84,-,"Nat ""King"" Cole",On the Street Where You Live,-,2,10,,,,
85,-,Herb Alpert & The Tijuana Brass,Brasilia,-,15,2,,,,
86,down,Pat Metheny,"Betcha By Golly, Wow",29,12,3,,,,
87,down,Pat Metheny Group,Wherever You Go,75,14,3,,,,
88,-,"Nat ""King"" Cole",Spring Is Here,-,88,1,,,,
89,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Are We There Yet?,-,16,1,,,,
90,-,"Nat ""King"" Cole",This Can't Be Love,-,6,7,,,,
