Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,1,1,15,,,,
2,up,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,7,1,9,,,,
3,down,Tohpati,Jatuh Cinta,2,1,109,,,,
4,up,Pat Metheny & Lyle Mays,September Fifteenth,5,2,10,,,,
5,down,Pat Metheny,Signals (Orchestrion Sketch),3,2,14,,,,
6,up,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),31,3,14,,,,
7,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",6,1,14,,,,
8,up,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,9,5,12,,,,
9,up,Pat Metheny,Soul Search,39,5,14,,,,
10,-,Frank Sinatra,Let's Get Away from It All,-,1,82,,,,
11,up,Kenny G,Northern Lights,15,3,28,,,,
12,up,Frank Sinatra,Day In-Day Out,76,2,44,,,,
13,up,パット・メセニー,Wide and Far,19,4,14,,,,
14,up,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),23,3,14,,,,
15,up,パット・メセニー,Sixty-Six,73,11,9,,,,
16,up,Pat Metheny,Lone Jack,42,16,2,,,,
17,down,Pat Metheny & Lyle Mays,Ozark,4,2,11,,,,
18,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,29,,,,
19,up,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",27,2,12,,,,
20,-,Frank Sinatra,I Believe In You (feat. Count Basie and His Orchestra),-,13,4,,,,
21,-,Pat Metheny,Slow Hot Wind,-,21,5,,,,
22,up,パット・メセニー・グループ,トゥー・スーン・トゥモロウ,53,12,8,,,,
23,down,Smooth Groove Masters,Woman ( John Lennon ),13,1,93,,,,
24,-,Pat Metheny,Stranger In Town,-,24,1,,,,
25,up,Pat Metheny,Don't Know Why,78,6,8,,,,
26,-,Pat Metheny Group,Follow Me,-,7,7,,,,
27,up,Frank Sinatra,Moon River,85,2,80,,,,
28,up,Louis Armstrong,When You Wish Upon a Star,65,1,82,,,,
29,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",- It's Just - Talk,38,13,5,,,,
30,up,Pat Metheny Group,Tell It All (Live 1987),57,20,9,,,,
31,-,Pat Metheny Group,Proof,-,7,9,,,,
32,down,Pat Metheny Group,Beat 70 (Remastered) [Live],24,21,5,,,,
33,-,Pat Metheny,Another Chance,-,3,8,,,,
34,-,Pat Metheny Group,Airstream (Remastered) [Live],-,22,3,,,,
35,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Have You Heard,-,13,6,,,,
36,-,パット・メセニー,Everything Explained,-,19,8,,,,
37,down,Pat Metheny Group,The Longest Summer,29,11,6,,,,
38,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),50,21,6,,,,
39,-,Pat Metheny Group,The Awakening,-,6,10,,,,
40,down,Pat Metheny,Pipeline,16,16,7,,,,
41,down,Pat Metheny Group,Au lait,14,7,6,,,,
42,-,Pat Metheny Group,Understanding,-,28,2,,,,
43,up,Pat Metheny Group,Across the Sky,59,8,8,,,,
44,-,パット・メセニー,Zenith Blue,-,5,9,,,,
45,-,Herb Alpert & The Tijuana Brass,Swinger From Seville,-,13,4,,,,
46,up,Pat Metheny,Song for the Boys,74,20,9,,,,
47,up,Pat Metheny Group,James (Remastered) [Live],80,10,5,,,,
48,-,Pat Metheny with Charlie Haden & Billy Higgins,Humpty Dumpty,-,29,8,,,,
49,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Dream of the Return,-,2,9,,,,
50,-,Pat Metheny,New Year,-,10,7,,,,
51,up,Pat Metheny Group,A Story Within the Story,61,6,8,,,,
52,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",If I Could,91,6,6,,,,
53,-,パット・メセニー,Timeline,-,52,3,,,,
54,up,Bugge Wesseltoft,Morning Has Broken,87,1,106,,,,
55,down,Pat Metheny Group,And Then I Knew,10,8,11,,,,
56,-,Pat Metheny & Lyle Mays,Estupenda Graca,-,5,6,,,,
57,down,Pat Metheny Group,Episode D'Azur,40,15,9,,,,
58,-,Herb Alpert,Rise,-,5,14,,,,
59,-,Pat Metheny,Time Goes On,-,26,8,,,,
60,-,Frank Sinatra,Just In Time,-,2,42,,,,
61,down,Pat Metheny,America Undefined,44,10,7,,,,
62,-,Frank Sinatra,Satisfy Me One More Time,-,15,7,,,,
63,down,Pat Metheny,Interval Waltz,51,14,9,,,,
64,-,"Tommy Dorsey and His Orchestra, Frank Sinatra & Tommy Dorsey","How About You? (From ""Babes On Broadway"")",-,27,4,,,,
65,-,Pat Metheny,I Will Find the Way,-,15,5,,,,
66,-,Pat Metheny Group,San Lorenzo (Live 1978),-,9,7,,,,
67,-,Frank Sinatra & Antônio Carlos Jobim,Someone to Light Up My Life,-,51,4,,,,
68,down,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),11,3,12,,,,
69,-,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),-,5,16,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us,-,1,44,,,,
71,-,Frank Sinatra,Born Free,-,12,5,,,,
72,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Are We There Yet?,-,16,8,,,,
73,down,Frank Sinatra,Send In the Clowns,46,1,38,,,,
74,-,Pat Metheny Group,5-5-7,-,13,6,,,,
75,up,Pat Metheny,Breakdealer,94,12,8,,,,
76,-,Frank Sinatra,Don't Be That Way,-,14,3,,,,
77,-,Pat Metheny Group,A Change In Circumstance,-,14,6,,,,
78,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,64,1,,,,
79,down,パット・メセニー・グループ,Here to Stay,49,10,8,,,,
80,down,Pat Metheny Group,Not to Be Forgotten (Our Final Hour),36,16,7,,,,
81,down,Pat Metheny,Entry Point,20,9,5,,,,
82,down,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],17,4,12,,,,
83,-,Herb Alpert,Copacabana,-,4,13,,,,
84,-,Pat Metheny & Lyle Mays,It's for You,-,10,7,,,,
85,-,パット・メセニー,The Past in Us,-,13,4,,,,
86,-,Pat Metheny Group,Slip Away (Remastered) [Live],-,12,7,,,,
87,-,Pat Metheny Group,Back In Time,-,36,3,,,,
88,-,Pat Metheny Trio,Travels,-,88,1,,,,
89,down,Pat Metheny,That's the Way I've Always Heard It Should Be,72,18,6,,,,
90,-,Pat Metheny,80/81-Broadway Blues,-,36,4,,,,
91,down,Pat Metheny Group,A Place In the World,33,9,14,,,,
92,-,Marco Ielmini,Something to Remind You,-,9,6,,,,
93,-,パット・メセニー,Same River,-,9,6,,,,
94,-,Frank Sinatra,The Most Beautiful Girl In the World,-,16,3,,,,
95,-,Pat Metheny & Anna Maria Jopek,Biel (Whiteness),-,25,4,,,,
96,down,Pat Metheny,Finding and Believing (Live),62,15,5,,,,
97,-,Frank Sinatra,If I Had You,-,22,4,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,14,1,,,,
99,-,Piano Echoes,As a Flower Blossoms (I Am Running to You),-,20,3,,,,
100,down,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),48,20,8,,,,
