Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,3,,,,
2,up,Tohpati,Jatuh Cinta,5,1,8,,,,
3,up,Frank Sinatra,It's Nice to Go Trav'ling,3,1,42,,,,
4,down,Louis Armstrong,When You Wish Upon a Star,1,1,5,,,,
5,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,2,20,,,,
6,-,Frank Sinatra,Brazil,-,2,23,,,,
7,-,Frank Sinatra,Just In Time,-,2,21,,,,
8,-,Miles Davis,I Don't Wanna Be Kissed (By Anyone But You),-,8,1,,,,
9,-,Frank Sinatra,Moon River,-,2,30,,,,
10,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,1,2,,,,
11,up,Frank Sinatra,Let's Get Away from It All,13,1,26,,,,
12,down,Sade,War of the Hearts,2,2,5,,,,
13,down,Bugge Wesseltoft,Morning Has Broken,6,1,9,,,,
14,-,Rodney Franklin,The Groove,-,14,1,,,,
15,-,George Benson,The Greatest Love of All (Live),-,2,21,,,,
16,-,Louis Armstrong and His All Stars,Basin Street Blues (Pt.1 & Pt.2),-,9,3,,,,
17,-,Frank Sinatra,Born Free,-,12,1,,,,
18,-,Kenny G,Summer Love,-,18,2,,,,
