Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bremer/McCoy,Vishnu,1,1,3,,,,
2,up,Tohpati,Jatuh Cinta,2,1,2,,,,
3,-,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",-,2,12,,,,
4,-,Bugge Wesseltoft,Morning Has Broken,-,1,1,,,,
5,-,Radio Mazboot,الحب هو,-,2,6,,,,
6,-,Tommy Dorsey and His Orchestra & Frank Sinatra,There Are Such Things,-,4,14,,,,
7,-,Sade,War of the Hearts,-,2,1,,,,
8,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,1,1,,,,
9,-,Larry Young,The Hereafter,-,9,1,,,,
10,-,"Nat ""King"" Cole",Tenderly,-,3,12,,,,
11,-,Jacob Fischer,"When You Wish Upon a Star / A Dream Is a Wish Your Heart Makes (feat. Christina Von Bülow, Anders Christensen, Janus Templeton & Rafael Barata)",-,11,1,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,12,1,,,,
13,-,Al Jarreau,Moonlighting (Theme),-,6,1,,,,
14,-,Sade,Maureen,-,14,1,,,,
