Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),2,1,3,,,,
2,up,Everette Harp,Wait 4 U,4,2,3,,,,
3,up,Steve Laury,Skyline,13,2,3,,,,
4,up,Chris Standring,Another Train,17,3,3,,,,
5,up,John E. Lawrence,Step into a Dream,24,1,3,,,,
6,up,Larry Coryell,I Am Singing,7,6,3,,,,
7,up,Terry Disley,Say No More,36,5,3,,,,
8,up,Euge Groove,Up Close,29,5,3,,,,
9,down,Kim Waters,Midnight At the Oasis,1,1,3,,,,
10,up,Sean U,U Groove,23,7,3,,,,
11,down,Boney James,Are You Ready?,3,2,3,,,,
12,up,Tim Bowman,1 Heart & Soul,27,6,3,,,,
13,up,Antoine Knight,The Drive On 285,28,6,3,,,,
14,up,Bennett B.,Muriesque,18,2,3,,,,
15,down,Duncan Millar,Comin' Thru,6,3,3,,,,
16,up,Michael Lington,Keri's Song,25,6,3,,,,
17,up,Steve Cole,C'mon Y'all,26,2,3,,,,
18,down,Mo Louis,Static,11,8,3,,,,
19,down,Roberto Vazquez,Thru Her Eyes,10,1,4,,,,
20,down,Justin-Lee Schultz,Fellowship (feat. Dave Koz),15,4,3,,,,
21,up,Matt Lee,Hookline,31,9,3,,,,
22,down,Carol Albert,Sol Ipanema,9,4,3,,,,
23,down,Thom Rotella,Patti Cake,5,5,3,,,,
24,up,Euge Groove,Please Mr. Groove,34,13,3,,,,
25,down,Michael Lington,South Bay,8,8,3,,,,
26,down,Nick Colionne,Wes Before Dawn,22,8,3,,,,
27,down,Ken Navarro,Silent Storm,20,9,3,,,,
28,up,Michael Cates,New Lives,30,12,3,,,,
29,down,Nick Colionne,Let's Take A Ride,21,7,3,,,,
30,down,Axon Radio,Naptown Hustle (feat. Paul Brown),19,5,3,,,,
31,up,Brian Simpson,Out Of The Blue,35,17,3,,,,
32,down,Tim Bowman,Easy,14,11,3,,,,
33,down,Ken Navarro,A Little Kiss,12,8,3,,,,
34,down,Nick Colionne,My Dearest,16,11,3,,,,
35,down,Herb Alpert,Slow Down,32,4,3,,,,
36,down,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),33,23,3,,,,
37,up,Brian Simpson,Barcelona,37,16,3,,,,
38,up,Chris Standring,Reflection,43,36,3,,,,
39,down,Euge Groove,Don't Let Me Be Lonely Tonight,38,23,3,,,,
40,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Stockholm (feat. Jeff Golub),-,40,1,,,,
41,up,Boney James,I'll Be Good to You,55,41,2,,,,
42,up,Terry Wollman,What Is Hip? (feat. Andy Snitzer),69,42,3,,,,
43,-,Lee Ritenour,Water To Drink (Agua De Beber) [feat. Dave Grusin],-,43,2,,,,
44,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),39,39,3,,,,
45,up,Jim Adkins,49th & Broadway,57,42,2,,,,
46,-,Brian Culbertson,Sandcastles,-,44,1,,,,
47,-,Patrick Lamb,Dream Again,-,47,1,,,,
48,up,Stan Sargeant,Scuse Me,52,44,2,,,,
49,up,Larry Coryell,Feel Like Makin’ Love,98,48,3,,,,
50,down,Dan Siegel,Inside Out,46,46,3,,,,
51,down,Nancy Wilson & Ramsey Lewis,Piano in the Dark,45,41,3,,,,
52,up,Euge Groove,Caminito,60,41,3,,,,
53,up,Marc Antoine,On the Strip,82,48,2,,,,
54,up,The Frost Duo,To Be with You,67,54,2,,,,
55,up,Michael O'Neill,Never Too Late,62,47,2,,,,
56,up,Dave Koz,Keep That Same Old Feeling,90,44,2,,,,
57,up,Miki Howard,Throw It Away,59,42,3,,,,
58,-,Chieli Minucci,Big Sky Country,-,41,2,,,,
59,-,Patrick Trahan,New Day,-,59,1,,,,
60,-,Michael Lington,Play,-,50,1,,,,
61,down,Chuck Mangione,Give It All You Got,42,41,3,,,,
62,down,Richard Elliot & Rick Braun,Down and Dirty,56,42,3,,,,
63,-,Nick Colionne,Step to This,-,58,1,,,,
64,up,Daron L. Steward,Naima's Dance,89,56,2,,,,
65,down,Jim Adkins,Night Groove,49,49,2,,,,
66,up,Julian Vaughn,Romance the Rain,71,45,2,,,,
67,-,Marcos Ariel,Bossa Love,-,62,1,,,,
68,-,Paul Hardcastle,Lost Summer,-,68,1,,,,
69,-,Paul Hardcastle,Walkin' To Freedom,-,51,1,,,,
70,-,Jim Adkins,Lost In Love,-,49,2,,,,
71,-,Chillaxing Jazz Kollektion,All the Way,-,45,2,,,,
72,-,Groove Frequencies,All I Wann Do,-,63,1,,,,
73,-,Desmond Meyer,It's Been a While,-,50,2,,,,
74,-,Jacob Webb,Nothing Better (feat. Jazmin Ghent),-,74,1,,,,
75,-,Keith Slattery,It'll Be Alright Single,-,41,2,,,,
76,down,Alex Bugnon,This Time Around,75,55,3,,,,
77,-,Alan and Lita Blake,Return of the Mack,-,64,1,,,,
78,down,John E. Lawrence,Movin' up to the Top,70,58,3,,,,
79,up,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",88,67,2,,,,
80,-,Phil Denny,Soak It Up,-,57,2,,,,
81,-,Jim Adkins,Time With You,-,81,1,,,,
82,-,Marion Meadows,Secrets,-,43,1,,,,
83,-,"Wilfred ""Nenja"" Frelix",I'll Be,-,83,2,,,,
84,-,Frank Sinatra,Night and Day,-,22,3,,,,
85,-,J.S. Floyd,Tin Man (Smooth Mix),-,53,1,,,,
86,-,Jim Adkins,Into the Storm,-,60,1,,,,
87,-,Drivetime,Un Domani Migliore,-,60,1,,,,
88,-,Elan Trotman,Passport to Paradise,-,88,1,,,,
89,-,Brian Simpson & Steve Oliver,Like No Other,-,81,1,,,,
90,-,Ken Navarro,Time and Love,-,54,1,,,,
91,-,Nick Colionne,Spend the Night,-,91,1,,,,
92,-,Paul Brown & Marc Antoine,On the Down Low,-,51,1,,,,
93,-,Rocco Ventrella,Soulful Strut,-,78,1,,,,
94,-,Vincent Ingala,Disco Sax,-,94,1,,,,
95,down,Walter Runge,No Doubt,63,63,2,,,,
96,down,Demetrius Nabors,Sugar Love,54,50,2,,,,
97,-,Julian Vaughn,Busta Move (feat. Steve Cole),-,48,2,,,,
98,down,Marion Meadows,Remember Me,97,46,3,,,,
99,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,85,1,,,,
100,-,Brad Alexander,It's About Time (feat. Dee Lucas),-,79,1,,,,
