Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),1,1,7,,,,
2,up,Everette Harp,Wait 4 U,2,1,7,,,,
3,up,Boney James,Are You Ready?,20,1,7,,,,
4,up,Steve Laury,Skyline,9,2,7,,,,
5,up,Duncan Millar,Comin' Thru,28,3,7,,,,
6,up,Carol Albert,Sol Ipanema,10,4,7,,,,
7,up,Nick Colionne,Let's Take A Ride,21,7,7,,,,
8,up,Michael Lington,Keri's Song,12,6,7,,,,
9,down,John E. Lawrence,Step into a Dream,3,1,7,,,,
10,up,Kim Waters,Midnight At the Oasis,13,1,7,,,,
11,up,Tim Bowman,Easy,29,5,7,,,,
12,down,Roberto Vazquez,Thru Her Eyes,4,1,8,,,,
13,up,Mo Louis,Static,22,6,7,,,,
14,up,Euge Groove,Up Close,14,3,7,,,,
15,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),17,4,7,,,,
16,up,Steve Cole,C'mon Y'all,31,2,7,,,,
17,up,Thom Rotella,Patti Cake,23,5,7,,,,
18,down,Sean U,U Groove,11,7,7,,,,
19,down,Axon Radio,Naptown Hustle (feat. Paul Brown),5,5,7,,,,
20,down,Tim Bowman,1 Heart & Soul,7,6,7,,,,
21,down,Antoine Knight,The Drive On 285,16,6,7,,,,
22,down,Nick Colionne,My Dearest,18,11,7,,,,
23,up,Bennett B.,Muriesque,27,2,7,,,,
24,down,Chris Standring,Another Train,19,3,7,,,,
25,up,Ken Navarro,A Little Kiss,32,8,7,,,,
26,down,Larry Coryell,I Am Singing,6,6,7,,,,
27,down,Nick Colionne,Wes Before Dawn,8,8,7,,,,
28,up,Michael Lington,South Bay,35,8,7,,,,
29,down,Terry Disley,Say No More,25,5,7,,,,
30,down,Brian Simpson,Out Of The Blue,26,10,7,,,,
31,down,Euge Groove,Please Mr. Groove,30,9,7,,,,
32,up,Matt Lee,Hookline,33,8,7,,,,
33,up,Euge Groove,Don't Let Me Be Lonely Tonight,38,23,7,,,,
34,down,Michael Cates,New Lives,24,12,7,,,,
35,down,Ken Navarro,Silent Storm,15,9,7,,,,
36,down,Brian Simpson,Barcelona,34,5,7,,,,
37,up,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),37,23,7,,,,
38,up,Chris Standring,Reflection (Lovers Remix),75,21,4,,,,
39,down,Herb Alpert,Slow Down,36,4,7,,,,
40,up,Frank Sinatra,Night and Day,65,40,2,,,,
41,up,Chuck Mangione,Give It All You Got,41,41,7,,,,
42,up,Jim Adkins,49th & Broadway,82,37,6,,,,
43,up,Marqueal Jordan,Sistas (feat. Brian Culbertson),48,43,4,,,,
44,up,Dave Koz,Keep That Same Old Feeling,100,44,6,,,,
45,-,Julian Vaughn,Romance the Rain,-,45,4,,,,
46,up,Jim Adkins,Out & About,53,33,5,,,,
47,up,Marion Meadows,Remember Me,83,46,6,,,,
48,-,Larry Coryell,Feel Like Makin’ Love,-,48,5,,,,
49,-,Bill Colletti,Count Me In,-,38,1,,,,
50,-,Paula Atherton,Ready or Not,-,50,3,,,,
51,up,Gregg Karukas,Cruisin' Your House at Midnite,51,51,4,,,,
52,down,Dan Siegel,Inside Out,49,46,6,,,,
53,up,Demetrius Nabors,Sugar Love,61,32,5,,,,
54,-,Nancy Wilson & Ramsey Lewis,Piano in the Dark,-,39,5,,,,
55,up,Stan Sargeant,Scuse Me,55,30,5,,,,
56,-,Marc Antoine & Cara Jackson,Children at Play,-,56,1,,,,
57,up,Phil Denny,Soak It Up,89,57,5,,,,
58,-,Dave Bradshaw Jr.,Set Me Free,-,57,3,,,,
59,up,Dreaming in Colour,Cruising the Boulevard (feat. Nelson Rangell),95,43,5,,,,
60,-,Drivetime,Un Domani Migliore,-,56,3,,,,
61,-,Threestyle,Time to Shine,-,61,3,,,,
62,-,Dennis Murphy,Samba Monterey (Smooth Mix),-,31,2,,,,
63,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),43,39,7,,,,
64,-,Lisa Addeo,Perfect Timing,-,53,1,,,,
65,up,Ken Navarro,In My Wildest Dreams,86,60,4,,,,
66,up,The Sax Pack,When Morning Comes,68,60,3,,,,
67,down,Richard Elliot & Rick Braun,Down and Dirty,42,42,6,,,,
68,-,Tony Saunders,Highway 5,-,49,4,,,,
69,-,Keith Slattery,It'll Be Alright Single,-,38,3,,,,
70,down,Chris Standring,Gentle Persuasion,45,41,5,,,,
71,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),40,40,4,,,,
72,down,Michael O'Neill,Never Too Late,70,47,5,,,,
73,-,Patrick Trahan,New Day,-,59,4,,,,
74,down,Euge Groove,Let's Hold Hands,63,36,3,,,,
75,-,Paul Brown,Take It from Me,-,50,2,,,,
76,down,The Frost Duo,To Be with You,58,54,4,,,,
77,down,Terry Wollman,What Is Hip? (feat. Andy Snitzer),46,42,6,,,,
78,-,Keith Kool-K Wilson,Must Be Love,-,55,3,,,,
79,-,Curtis Haywood,City Lights,-,54,3,,,,
80,-,Joey Sommerville,Options,-,80,2,,,,
81,-,Jacob Webb,Nothing Better (feat. Jazmin Ghent),-,74,2,,,,
82,-,Euge Groove,Caminito,-,41,5,,,,
83,-,Paul Taylor,And Now This,-,83,1,,,,
84,down,Richard Elliot,Coco,72,47,3,,,,
85,-,Brian Simpson,In the Rain (feat. Marc Antoine),-,64,2,,,,
86,-,Patrick Lamb,Dream Again,-,29,3,,,,
87,down,Miki Howard,Throw It Away,56,42,7,,,,
88,down,Brian Culbertson,Sandcastles,44,44,5,,,,
89,-,Paul Hardcastle,Walkin' To Freedom,-,51,3,,,,
90,down,Jim Adkins,Into the Storm,60,60,4,,,,
91,-,Paul Brown & Marc Antoine,On the Down Low,-,51,3,,,,
92,down,Alex Bugnon,This Time Around,59,55,7,,,,
93,down,The Smooth Jazz Alley,Deep Into You (feat. Blake Aaron),80,49,4,,,,
94,-,Bob Coate,Super Smooth,-,42,3,,,,
95,down,Marc Antoine,On the Strip,91,48,5,,,,
96,-,Rob Tardik,Walk It Like You Talk It (feat. Roberto Vally),-,77,1,,,,
97,-,Jim Adkins,Lost In Love,-,49,3,,,,
98,-,Drew Davidsen,Exit Strategy,-,42,2,,,,
99,-,Johnny James (Dr. J),Foolish Heart,-,97,1,,,,
100,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Stockholm (feat. Jeff Golub),-,40,3,,,,
