Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,2,1,66,,,,
2,up,Bugge Wesseltoft,Morning Has Broken,7,1,65,,,,
3,up,Smooth Groove Masters,Woman ( John Lennon ),3,1,52,,,,
4,up,Fred Astaire,Night and Day,9,2,3,,,,
5,-,Unknown,Maria,-,5,1,,,,
6,-,Frank Sinatra,Brazil,-,2,40,,,,
7,up,Frank Sinatra,Send In the Clowns,14,1,27,,,,
8,-,New York Jazz Lounge,You've Got a Friend,-,7,2,,,,
9,down,Frank Sinatra,Moon River,6,2,63,,,,
10,down,Frank Sinatra,It's Nice to Go Trav'ling,5,1,76,,,,
11,-,Mahmoud Elgebaly,Wasa3 Wasa3 / وسع وسع أحمد سعد,-,11,1,,,,
12,-,Charlie Parker,Lover Man,-,12,1,,,,
13,-,New York Jazz Lounge,Sexual Healing,-,13,2,,,,
14,-,Frank Sinatra,Don'cha Go 'Way Mad,-,14,2,,,,
15,-,Diana Krall,Let's Fall In Love,-,15,2,,,,
16,up,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,42,4,28,,,,
17,-,"Connie Kay, Herb Ellis, J.J. Johnson, Oscar Peterson, Ray Brown & Stan Getz",My Funny Valentine,-,17,1,,,,
18,-,Frank Sinatra,Moonlight On the Ganges,-,18,1,,,,
19,down,Frank Sinatra,Let's Get Away from It All,4,1,59,,,,
20,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,10,,,,
21,-,Ginny Simms & Harry Babbitt & Kay Kyser and His Orchestra,The Umbrella Man,-,21,1,,,,
22,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,On Green Dolphin Street,-,22,1,,,,
23,-,Frank Sinatra,I Could Have Danced All Night (Live),-,2,31,,,,
24,-,New York Jazz Lounge,"Mercy, Mercy, Mercy",-,24,1,,,,
25,-,Frank Sinatra,Fools Rush In,-,3,28,,,,
26,-,Kathryn Grayson,This Is My Lovely Day,-,11,3,,,,
27,-,Frank Sinatra,Just In Time,-,2,34,,,,
28,-,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),-,11,4,,,,
29,down,Frank Sinatra,Dancing In the Dark,28,2,34,,,,
30,up,Louis Armstrong,Body and Soul (1983 Satchmo Version),43,30,2,,,,
31,-,John Coltrane & Johnny Hartman,You Are Too Beautiful,-,31,1,,,,
32,-,New York Jazz Lounge,Let's Stay Together,-,32,2,,,,
33,-,Frank Sinatra,Satisfy Me One More Time,-,15,2,,,,
34,-,New York Jazz Lounge,Let's Get It On,-,34,1,,,,
35,-,Frank Sinatra,My Shining Hour,-,35,1,,,,
36,-,Frank Sinatra,Day In-Day Out,-,2,38,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us,-,1,33,,,,
38,-,Rudy Vallee & His Connecticut Yankees,The Stein Song,-,38,1,,,,
39,-,New York Jazz Lounge,Drinks and Good Jazz,-,39,1,,,,
40,-,Joe Henderson,Once I Loved (O Amor en Paz),-,40,2,,,,
