Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirley Scott & The Soul Saxes,Get Back,3,1,74,,,,
2,-,Frank Sinatra,The Best of Everything,-,2,23,,,,
3,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,3,2,,,,
4,up,Norah Jones,I'll Be Your Baby Tonight,23,1,13,,,,
5,-,Frank Sinatra,From Here to Eternity (1965 Version),-,5,2,,,,
6,-,Norah Jones,Thinking About You (Live),-,4,8,,,,
7,up,Frank Sinatra,Just In Time,21,2,18,,,,
8,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,10,,,,
9,-,シャカタク,Night Birds,-,3,6,,,,
10,-,Miles Davis & Gil Evans,"Concierto de Aranjuez (Adagio), Pt. 1 (Alternate Take)",-,3,9,,,,
11,up,Frank Sinatra,It's Nice to Go Trav'ling,12,1,29,,,,
12,-,David Whitfield With Mantovani & His Orchestra,Cara Mia,-,1,3,,,,
13,-,"Nat ""King"" Cole",The Very Thought of You,-,2,9,,,,
14,-,"Nat ""King"" Cole",Tenderly,-,3,9,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,46,,,,
16,-,Frank Sinatra,I Guess I'll Have to Change My Plans,-,14,1,,,,
17,-,Frank Sinatra & Duke Ellington,I Like the Sunrise (feat. Duke Ellington And His Big Band),-,17,1,,,,
18,-,Bert Weedon,Guitar Boogie Shuffle,-,11,2,,,,
19,-,"Nat ""King"" Cole",Smile,-,19,1,,,,
