Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirley Scott & The Soul Saxes,Get Back,2,1,62,,,,
2,-,Ray Charles,Hit the Road Jack,-,2,22,,,,
3,-,George Benson,The Greatest Love of All,-,3,3,,,,
4,-,"Bob Eberly, Helen O'Connell & Jimmy Dorsey and His Orchestra",Tangerine,-,4,1,,,,
5,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,3,3,,,,
6,-,Curtis Mayfield,Move On Up (Single Edit),-,2,6,,,,
7,-,The King Brothers,Standing On the Corner (2003 Remastered Version),-,7,1,,,,
8,-,Jay McShann and His Orchestra,Swingmatism,-,8,2,,,,
9,-,Tommy Dorsey and His Orchestra,Opus One,-,3,2,,,,
10,-,Glenn Miller and His Orchestra,I'm Stepping Out With a Memory Tonight,-,3,3,,,,
11,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,2,,,,
12,-,George Benson,The Greatest Love of All (Live),-,2,16,,,,
13,-,Artie Shaw and His Orchestra,Begin the Beguine,-,6,1,,,,
14,-,Rosemary Clooney,Blues In The Night,-,14,1,,,,
15,-,Tommy & Jimmy Dorsey,Maria Elena,-,10,2,,,,
16,-,The Johnny Mann Singers,Up-Up and Away,-,3,12,,,,
17,-,Dianne Reeves,Lovin' You,-,1,19,,,,
18,-,Keely Smith,What Is This Thing Called Love?,-,18,1,,,,
19,-,Perry Como,I'm Confessin' That I Love You,-,13,3,,,,
