Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,When You Wish Upon a Star,6,1,28,,,,
2,up,Tohpati,Jatuh Cinta,2,1,32,,,,
3,down,Bugge Wesseltoft,Morning Has Broken,1,1,30,,,,
4,-,Frank Sinatra,I Could Have Danced All Night (Live),-,2,26,,,,
5,up,Frank Sinatra,Let's Get Away from It All,5,1,41,,,,
6,-,Frank Sinatra,Day In-Day Out,-,2,29,,,,
7,-,Tohpati,Jatuh Cinta,-,2,5,,,,
8,-,Frank Sinatra,The Best of Everything,-,2,37,,,,
9,-,Nagwan,رمضان كريم,-,9,1,,,,
10,-,Frank Sinatra,If I Should Lose You,-,10,1,,,,
11,-,Frank Sinatra & Count Basie and His Orchestra,All of Me (Live),-,5,14,,,,
12,-,Frank Sinatra,Send In the Clowns,-,1,21,,,,
13,-,Frank Sinatra,Moody River,-,13,2,,,,
14,-,Frank Sinatra,I Guess I'll Have to Change My Plans,-,14,2,,,,
15,-,Sammy Kaye and His Orchestra,I Left My Heart At The Stage Door Canteen,-,10,1,,,,
16,-,Gracie Fields,Pedro the Fisherman,-,4,8,,,,
17,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,58,,,,
18,-,Louis Jordan & His Tympany Five,Is You Is or Is You Ain't (My Baby) [1943 Single Version],-,1,13,,,,
