Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,When You Wish Upon a Star,1,1,23,,,,
2,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,10,,,,
3,up,Smooth Groove Masters,Woman ( John Lennon ),4,1,17,,,,
4,up,Tohpati,Jatuh Cinta,5,1,27,,,,
5,down,Tohpati,Jatuh Cinta,2,2,2,,,,
6,-,"Sammy Davis, Jr.",The Shelter of Your Arms,-,6,1,,,,
7,-,Frank Sinatra,The Best of Everything,-,2,35,,,,
8,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Indian Summer,-,4,14,,,,
9,down,Smooth Groove Masters,Devil Woman ( Cliff Richard ),3,1,13,,,,
10,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,7,,,,
11,-,Gawy,سمرا يا عيون الجدع,-,11,2,,,,
12,-,Frank Sinatra,Brazil,-,2,28,,,,
13,-,Frank Sinatra,Just In Time,-,2,26,,,,
14,-,Ray Eberle & Glenn Miller and His Orchestra,Indian Summer,-,8,8,,,,
