Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,It's Nice to Go Trav'ling,7,1,44,,,,
2,up,Frank Sinatra,Moon River,6,2,32,,,,
3,up,Louis Armstrong,When You Wish Upon a Star,23,1,7,,,,
4,down,Tohpati,Jatuh Cinta,2,1,10,,,,
5,up,Frank Sinatra & Count Basie and His Orchestra,All of Me (Live),20,5,10,,,,
6,up,Smooth Groove Masters,Devil Woman ( Cliff Richard ),24,1,4,,,,
7,-,Frank Sinatra,Let's Get Away from It All,-,1,27,,,,
8,-,Frank Sinatra,Just In Time,-,2,22,,,,
9,-,Oscar Peterson,Two Sleepy People (2001 - Remaster),-,9,2,,,,
10,down,Frank Sinatra,In the Wee Small Hours of the Morning,9,2,22,,,,
11,-,Oscar Peterson Trio,Wheatland (Remastered),-,11,2,,,,
12,-,Frank Sinatra,The Best of Everything,-,2,29,,,,
13,up,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,14,4,15,,,,
14,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,3,3,,,,
15,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,2,21,,,,
16,-,Sade,Mr Wrong,-,4,5,,,,
17,down,Frank Sinatra,I Could Have Danced All Night (Live),4,2,20,,,,
18,-,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",-,2,14,,,,
19,-,Oscar Peterson & Buddy DeFranco,Bess You Is My Woman Now,-,19,1,,,,
20,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,20,1,,,,
21,-,Sade,Punch Drunk,-,8,3,,,,
22,-,Tommy Dorsey and His Orchestra & Frank Sinatra,"Be Careful, It's My Heart (From ""Holiday Inn"")",-,15,1,,,,
