Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,26,,,,
2,-,Frank Sinatra,Everybody Loves Somebody,-,2,2,,,,
3,-,Herb Alpert,What'll I Do? (feat. Lani Hall),-,3,5,,,,
4,-,Ray Charles,Hit the Road Jack,-,2,12,,,,
5,up,Shirley Scott & The Soul Saxes,Get Back,6,1,33,,,,
6,-,The Brand New Heavies,Midnight At the Oasis,-,3,4,,,,
7,down,Etta James,I Just Want to Make Love to You,3,2,14,,,,
8,-,Frank Sinatra,Let's Get Away from It All,-,1,1,,,,
9,up,Frank Sinatra,Day In-Day Out,16,2,3,,,,
10,-,Frank Sinatra,The Best of Everything,-,2,3,,,,
11,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,3,,,,
12,down,the vowels they orbit,Selos,7,1,25,,,,
13,-,Ella Fitzgerald & Louis Armstrong,They All Laughed,-,13,1,,,,
14,down,Frank Sinatra,Just In Time,4,2,2,,,,
15,-,Ella Fitzgerald,Walking In the Sunshine,-,15,1,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,15,2,,,,
17,-,Frank Sinatra & Count Basie and His Orchestra,All of Me (Live),-,5,1,,,,
18,-,Ella Fitzgerald,Mas Que Nada,-,18,1,,,,
19,-,Count Basie & Quincy Jones and His Orchestra,Corner Pocket (1955 Version),-,19,1,,,,
20,-,Ella Fitzgerald,Blue Moon (Live),-,20,1,,,,
21,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,21,1,,,,
22,-,Shorty Rogers & His Giants,Martians Go Home,-,22,1,,,,
23,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,23,1,,,,
24,down,Frank Sinatra,I Could Have Danced All Night (Live),9,2,3,,,,
25,-,The Johnny Mann Singers,Up-Up and Away,-,3,6,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,1,9,,,,
27,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,27,1,,,,
28,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,13,1,,,,
29,down,Frank Sinatra,Send In the Clowns,8,1,2,,,,
30,-,Frank Sinatra,Fools Rush In,-,3,1,,,,
