Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,76,,,,
2,-,Louis Armstrong,When You Wish Upon a Star,-,1,62,,,,
3,down,Bugge Wesseltoft,Morning Has Broken,2,1,75,,,,
4,-,Miles Davis,'Round Midnight,-,4,6,,,,
5,-,Nina Simone,My Baby Just Cares for Me,-,5,1,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,3,1,36,,,,
7,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,60,,,,
8,-,Chris Botti,The Look of Love (feat. Paula Cole and Burt Bacharach) [Live Audio from The Wilshire Theatre],-,8,1,,,,
9,-,Etta James,I Just Want to Make Love to You,-,2,28,,,,
10,-,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",-,2,31,,,,
11,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,1,29,,,,
12,-,Kenny Ball,Sukiyaki,-,6,2,,,,
13,-,Larry Finnegan,Dear One,-,13,1,,,,
14,-,Eydie Gorme & Steve Lawrence,I Want To Stay Here and Love You,-,14,1,,,,
15,down,Herb Alpert,Copacabana,10,4,6,,,,
16,down,Herb Alpert,Rise,6,5,7,,,,
