Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freddie Slack,"Furlough Fling (December 15, 1944 Meadowbrook Ballroom)",-,1,12,,,,
2,up,Norah Jones,I'll Be Your Baby Tonight,5,1,17,,,,
3,up,Tommy Dorsey and His Orchestra,Opus One,13,3,7,,,,
4,-,The Rhythmic Eight,Kansas City Kitty,-,4,2,,,,
5,-,Glenn Miller and His Orchestra,Elmer's Tune,-,5,8,,,,
6,up,Shirley Scott & The Soul Saxes,Get Back,30,1,79,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,47,,,,
8,up,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,21,5,11,,,,
9,-,Freddy Martin and His Orchestra,The Hut-Sut Song (A Swedish Serenade),-,1,6,,,,
10,-,Norah Jones,Lonestar,-,1,14,,,,
11,-,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,-,3,14,,,,
12,down,Norah Jones,Feelin' the Same Way,11,2,14,,,,
13,-,Norah Jones,Until the End (Live),-,2,10,,,,
14,-,Stan Kenton and His Orchestra,Tampico,-,7,9,,,,
15,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,33,,,,
16,up,Glenn Miller,Juke Box Saturday Night,33,7,7,,,,
17,-,Earl Hines and His Orchestra,The Father Jumps,-,12,6,,,,
18,-,Fats Waller,Ain't Misbehavin' (Remastered),-,18,1,,,,
19,-,Etta James,I Just Want to Make Love to You,-,2,24,,,,
20,-,Seattle Harmony Kings,Breezin' Along (With the Breeze),-,20,1,,,,
21,-,Ray Charles,Hit the Road Jack,-,2,25,,,,
22,-,Frank Sinatra,Brazil,-,2,21,,,,
23,-,Peggy Lee & Benny Goodman Orchestra,We'll Meet Again,-,6,8,,,,
24,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,3,6,,,,
25,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,25,1,,,,
26,-,Fred Astaire,A Fine Romance,-,26,1,,,,
27,down,Radio Mazboot,الحب هو,3,2,4,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,1,25,,,,
29,-,Frank Sinatra & Duke Ellington,I Like the Sunrise (feat. Duke Ellington And His Big Band),-,17,2,,,,
30,-,"Glenn Miller and His Orchestra, Tex Beneke, Marion Hutton & The Modernaires","(I've Got a Gal In) Kalamazoo (From ""Orchestra Wives"") [feat. Marion Hutton, Tex Beneke & the Modernaires]",-,30,1,,,,
31,-,Oscar Peterson,Two Sleepy People (2001 - Remaster),-,9,1,,,,
32,-,Kenny G,Let Go,-,32,1,,,,
