Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Adkins,Wind Dancing,-,1,1,,,,
2,-,Louis Armstrong,When You Wish Upon a Star,-,1,14,,,,
3,up,Tohpati,Jatuh Cinta,12,1,18,,,,
4,down,Bugge Wesseltoft,Morning Has Broken,1,1,18,,,,
5,up,Frank Sinatra,The Best of Everything,9,2,32,,,,
6,down,Frank Sinatra,Moon River,3,2,37,,,,
7,-,Frank Sinatra,Let's Get Away from It All,-,1,32,,,,
8,down,Frank Sinatra,It's Nice to Go Trav'ling,5,1,51,,,,
9,up,Frank Sinatra,In the Wee Small Hours of the Morning,14,2,27,,,,
10,-,Frank Sinatra,Day In-Day Out,-,2,24,,,,
11,down,Frank Sinatra & Count Basie,Pennies from Heaven,4,4,16,,,,
12,-,Frank Sinatra,Fools Rush In,-,3,16,,,,
13,up,キース・ジャレット,Answer Me (Live in Budapest),24,2,8,,,,
14,-,Frank Sinatra,You Will Be My Music,-,14,1,,,,
15,-,Tommy Dorsey and His Orchestra & Frank Sinatra,"Be Careful, It's My Heart (From ""Holiday Inn"")",-,15,2,,,,
16,-,Tommy Dorsey & Frank Sinatra,This Love of Mine,-,16,1,,,,
17,-,Frank Sinatra,It's a Lonesome Old Town (2018 Stereo Mix),-,17,2,,,,
18,up,Frank Sinatra,Dancing In the Dark,19,2,23,,,,
19,-,Frank Sinatra,What Time Does the Next Miracle Leave?,-,12,2,,,,
20,-,Frank Sinatra,Around the World,-,19,2,,,,
21,-,Rebecca Martin,Wrap Your Troubles In Dreams,-,21,1,,,,
22,-,Kenny G,Japan,-,16,2,,,,
23,-,Frank Sinatra,Moody River,-,13,1,,,,
24,-,Kenny G,Slow Motion (Bonus Track),-,24,2,,,,
25,-,Miles Davis,Spanish Key,-,4,2,,,,
26,down,Smooth Groove Masters,Devil Woman ( Cliff Richard ),25,1,7,,,,
