Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,42,1,111,,,,
2,up,Frank Sinatra,Let's Get Away from It All,19,1,84,,,,
3,up,Smooth Groove Masters,Woman ( John Lennon ),27,1,95,,,,
4,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,40,,,,
5,up,Pat Metheny,Come and See,46,5,5,,,,
6,up,Frank Sinatra,Just In Time,99,2,44,,,,
7,-,Bugge Wesseltoft,Morning Has Broken,-,1,107,,,,
8,-,"Pat Metheny, Charlie Haden & Jack DeJohnette","The Calling, Pt. 2 (Remastered) [Live]",-,8,8,,,,
9,-,Frank Sinatra,Some Traveling Music,-,9,4,,,,
10,up,Pat Metheny,Peace Memory,93,8,9,,,,
11,up,Frank Sinatra & Tommy Dorsey and His Orchestra,Looking for Yesterday,24,11,10,,,,
12,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,1,15,,,,
13,-,Frank Sinatra,I Believe In You (feat. Count Basie and His Orchestra),-,13,5,,,,
14,down,Frank Sinatra,Moon River,8,2,82,,,,
15,-,Pat Metheny,I Will Find the Way,-,15,6,,,,
16,-,Pat Metheny Group,April Joy (Live 1978),-,15,5,,,,
17,-,パット・メセニー,Same River,-,9,7,,,,
18,-,Frank Sinatra,Brazil,-,2,50,,,,
19,down,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),3,3,16,,,,
20,down,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),11,3,16,,,,
21,-,パット・メセニー,Love May Take Awhile,-,8,9,,,,
22,up,Pat Metheny Group,"Yolanda, You Learn",74,12,5,,,,
23,down,パット・メセニー,The Past in Us,13,13,6,,,,
24,-,Pat Metheny,Interval Waltz,-,14,10,,,,
25,-,Pat Metheny Group,Slip Away (Remastered) [Live],-,12,8,,,,
26,-,Pat Metheny & Lyle Mays,Ozark,-,2,12,,,,
27,up,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",95,2,14,,,,
28,down,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,1,1,17,,,,
29,-,Frank Sinatra,I Wish I Were In Love Again,-,27,4,,,,
30,-,Pat Metheny,"North to South, East to West",-,6,8,,,,
31,up,Pat Metheny Group,Distance,100,20,9,,,,
32,-,Pat Metheny,Time Goes On,-,26,9,,,,
33,-,Pat Metheny,Breakdealer,-,12,9,,,,
34,-,パット・メセニー,Lodger,-,34,4,,,,
35,-,Frank Sinatra,Nice Work If You Can Get It,-,22,3,,,,
36,-,Frank Sinatra,Moody River,-,13,5,,,,
37,down,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,21,5,14,,,,
38,up,パット・メセニー,Sixty-Six,44,11,11,,,,
39,up,Pat Metheny with Charlie Haden & Billy Higgins,Humpty Dumpty,41,29,10,,,,
40,down,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),5,3,14,,,,
41,-,Jason Vieaux,Every Day (I Thank You),-,6,8,,,,
42,down,Pat Metheny,Signals (Orchestrion Sketch),14,2,16,,,,
43,down,Frank Sinatra,Send In the Clowns,34,1,40,,,,
44,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",If I Could,64,6,8,,,,
45,up,Pat Metheny & Anna Maria Jopek,Letter from Home,76,18,5,,,,
46,up,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],79,4,14,,,,
47,down,Frank Sinatra,Dancing In the Dark,16,2,41,,,,
48,-,パット・メセニー・グループ,Stranger in Town,-,36,7,,,,
49,down,Pat Metheny Group,The Gathering Sky,33,14,9,,,,
50,up,Pat Metheny & Anna Maria Jopek,Lulajze Jezuniu (Polish Christmas Carol),92,20,10,,,,
51,-,Frank Sinatra & Antônio Carlos Jobim,Someone to Light Up My Life,-,51,5,,,,
52,up,パット・メセニー,Timeline,87,52,5,,,,
53,-,Frank Sinatra,The Most Beautiful Girl In the World,-,16,4,,,,
54,down,Pat Metheny & Lyle Mays,September Fifteenth,2,2,12,,,,
55,down,パット・メセニー,Pathmaker,37,23,6,,,,
56,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,1,35,,,,
57,down,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",- It's Just - Talk,20,13,7,,,,
58,-,Pat Metheny,"Betcha By Golly, Wow",-,12,8,,,,
59,-,Frank Sinatra,It's All Right With Me,-,13,2,,,,
60,-,Pat Metheny & Anna Maria Jopek,By On Byl Tu (Farmer's Trust),-,15,5,,,,
61,-,Pat Metheny Group,Jaco (Live 1978),-,14,4,,,,
62,-,aja monet,i am,-,2,16,,,,
63,up,Pat Metheny with Charlie Haden & Billy Higgins,Tears Inside,88,24,7,,,,
64,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Are We There Yet?,-,16,9,,,,
65,-,Frank Sinatra & Count Basie,Please Be Kind,-,11,2,,,,
66,-,Pat Metheny Group,Across the Sky,-,8,9,,,,
67,down,Pat Metheny,This Belongs to You,25,21,10,,,,
68,up,Pat Metheny Group,Understanding,94,28,4,,,,
69,-,Pat Metheny,Entry Point,-,9,6,,,,
70,up,Pat Metheny,80/81-Broadway Blues,82,36,6,,,,
71,down,パット・メセニー,Turnaround,54,54,6,,,,
72,up,Frank Sinatra,Wives and Lovers (feat. Count Basie and His Orchestra),81,15,4,,,,
73,down,パット・メセニー,Wide and Far,4,4,16,,,,
74,-,Frank Sinatra,Mrs. Robinson,-,7,7,,,,
75,down,パット・メセニー,Zenith Blue,45,5,11,,,,
76,-,Pat Metheny,Ferry Cross the Mersey,-,17,6,,,,
77,-,Frank Sinatra,It Started All Over Again,-,77,1,,,,
78,-,Pat Metheny,Leaving Town,-,20,11,,,,
79,-,Pat Metheny,Soul Search,-,79,1,,,,
80,-,Pat Metheny & Anna Maria Jopek,Piosenka Dla Stasia (A Song for Stas),-,18,5,,,,
81,-,Tommy Dorsey and His Orchestra,"Daybreak (Based On ""Mardi Gras"" from Mississippi Suite)",-,19,3,,,,
82,-,パット・メセニー,Sirabhorn,-,26,3,,,,
83,down,Frank Sinatra,Fools Rush In,53,3,37,,,,
84,-,Frank Sinatra & Count Basie,I'm Gonna Sit Right Down (And Write Myself a Letter),-,5,17,,,,
85,down,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Dream of the Return,62,2,11,,,,
86,down,Pat Metheny,Cherish,12,12,9,,,,
87,-,Pat Metheny Group,The Roots of Coincidence,-,8,9,,,,
88,-,Frank Sinatra,I've Got You Under My Skin,-,27,4,,,,
89,-,Pat Metheny Group,Airstream (Remastered) [Live],-,22,4,,,,
90,down,Pat Metheny,That's the Way I've Always Heard It Should Be,26,18,8,,,,
91,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,9,2,,,,
92,-,Frank Sinatra,Jeepers Creepers,-,92,1,,,,
93,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,64,2,,,,
94,-,Frank Sinatra,Born Free,-,12,6,,,,
95,-,パット・メセニー・グループ,First Circle,-,25,6,,,,
96,-,Pat Metheny,Another Chance,-,3,9,,,,
97,-,Frank Sinatra,Moonlight In Vermont,-,8,7,,,,
98,-,パット・メセニー・グループ,Better Days Ahead,-,14,5,,,,
99,-,Frank Sinatra,You Are the Sunshine of My Life,-,15,1,,,,
100,down,Pat Metheny Group,"The Bat, Pt. 2",23,8,10,,,,
