Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Forever In Love,-,1,1,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,12,2,2,,,,
3,up,Kenny G,Everlasting,25,3,2,,,,
4,-,Kenny G,Slip of the Tongue,-,1,2,,,,
5,-,Kenny G,Moonlight,-,4,1,,,,
6,-,Kenny G,G-Bop,-,6,1,,,,
7,-,Kenny G,End of the Night,-,7,1,,,,
8,down,Kenny G,Sentimental,6,6,2,,,,
9,up,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),18,9,2,,,,
10,up,Kenny G,Malibu Dreams,17,3,2,,,,
11,-,Kenny G,Morning,-,8,3,,,,
12,-,Kenny G,I Can't Tell You Why,-,9,1,,,,
13,-,Kenny G,The Joy of Life,-,8,1,,,,
14,-,Kenny G,Homeland,-,4,1,,,,
15,-,Kenny G,We've Saved the Best for Last,-,5,2,,,,
16,-,Kenny G,Against Doctor's Orders,-,8,1,,,,
17,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",9,8,2,,,,
18,-,Kenny G,A Year Ago,-,3,1,,,,
19,-,Kenny G,Gettin' On the Step,-,4,2,,,,
20,down,Kenny G,Loving You (Edit),5,5,2,,,,
21,down,Kenny G,Silhouette,13,5,2,,,,
22,-,Kenny G,Eastside Jam,-,18,2,,,,
23,-,Kenny G,The Look of Love,-,4,1,,,,
24,-,Kenny G,Always,-,1,1,,,,
25,up,Kenny G,The Wedding Song,29,7,2,,,,
26,-,Kenny G,Jasmine Flower,-,6,2,,,,
27,down,Kenny G,Don't Make Me Wait for Love,14,6,3,,,,
28,-,Kenny G,Find a Way,-,15,2,,,,
29,-,Kenny G,The Champion's Theme,-,15,1,,,,
30,-,Kenny G,Passages,-,2,1,,,,
31,down,George Benson,The Greatest Love of All (Live),8,2,12,,,,
32,-,Kenny G,Come Close,-,2,1,,,,
33,-,Kenny G,The Moment,-,2,1,,,,
34,-,George Benson,The Greatest Love of All,-,3,2,,,,
35,-,Kenny G,Northern Lights,-,3,1,,,,
36,-,Kenny G,Going Home,-,8,1,,,,
37,-,Frank Sinatra,Moon River,-,2,16,,,,
38,down,Shirley Scott & The Soul Saxes,Get Back,2,1,53,,,,
39,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,1,,,,
40,-,Frank Sinatr,America the Beautiful (with The Ken Lane Singers) [78 RPM Version],-,40,1,,,,
41,-,Dianne Reeves,Lovin' You,-,1,16,,,,
42,down,Kenny G,That Somebody Was You (with Toni Braxton),20,8,2,,,,
43,-,Frank Sinatra,It's Nice to Go Trav'ling,-,1,14,,,,
44,-,Frank Sinatra,Just In Time,-,2,12,,,,
45,-,Kenny G,Songbird,-,6,1,,,,
46,down,Frank Sinatra,Brazil,16,2,13,,,,
47,-,Frank Sinatra,Jeepers Creepers (feat. Nelson Riddle and His Orchestra),-,12,3,,,,
48,-,Kenny G,Mercy Mercy Mercy,-,3,1,,,,
49,-,Kenny G,Sade,-,3,1,,,,
50,-,Bobby McFerrin,Don't Worry Be Happy,-,2,9,,,,
51,-,Kenny G,Theme from Dying Young,-,9,2,,,,
52,-,Kenny G,You Send Me (with Michael Bolton),-,12,1,,,,
53,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,11,,,,
54,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,1,9,,,,
55,down,Frank Sinatra,Let's Get Away from It All,10,1,13,,,,
56,-,Ray Charles,Hit the Road Jack,-,2,19,,,,
57,-,Bob & Earl,Harlem Shuffle,-,6,7,,,,
