Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rima Khcheich,Wayn Ma Kan,-,1,1,,,,
2,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,2,10,,,,
3,up,Glenn Miller and His Orchestra,(I've Got a Gal In) Kalamazoo,3,3,3,,,,
4,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Polka Dots and Moonbeams,-,3,1,,,,
5,-,Gracie Fields,Pedro the Fisherman,-,4,2,,,,
6,up,Tommy Dorsey and His Orchestra & Frank Sinatra,There Are Such Things,11,4,4,,,,
7,-,Glenn Miller and His Orchestra,A Nightingale Sang In Berkeley Square,-,3,8,,,,
8,-,Glenn Miller & Glenn Miller and His Orchestra,American Patrol,-,2,1,,,,
9,-,Glenn Miller and His Orchestra,Elmer's Tune,-,5,4,,,,
10,-,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,-,5,3,,,,
11,-,"Dinah Shore, Gordon Jenkins, Robert Barene, Joe Quadri, Lyall Bowen, Jack Chaney, Dick Clark, Archie Rosate, Perry Botkin, Charles Lavere, Carl Maus, Maurice Perlmutter, Andy Secrest & Ray Miller",He Wears a Pair of Silver Wings,-,11,2,,,,
12,up,Members of the Glenn Miller Orchestra,Tuxedo Junction,17,7,3,,,,
13,-,The Ink Spots,I'll Get By (As Long As I Have You) [Single Version],-,3,3,,,,
14,down,Norah Jones,Thinking About You (Live),6,4,3,,,,
15,down,Norah Jones,Lonestar,1,1,4,,,,
16,down,Norah Jones,I'll Be Your Baby Tonight,4,1,4,,,,
17,up,"Bob Eberly, Helen O'Connell & Jimmy Dorsey and His Orchestra",Tangerine,23,4,3,,,,
18,down,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,8,3,5,,,,
19,-,Bob Crosby,A Zoot Suit,-,11,2,,,,
20,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,3,1,,,,
21,-,Eddie Heywood,Begin The Beguine,-,18,1,,,,
22,-,Glenn Miller and His Orchestra,Don't Sit Under the Apple Tree (With Anyone Else But Me),-,5,1,,,,
23,-,Etta James,I Just Want to Make Love to You,-,2,20,,,,
24,-,"Duke Ellington, Duke Ellington and His Famous Orchestra & Ben Webster",Cotton Tail,-,5,2,,,,
25,down,Freddy Martin and His Orchestra,Tchaikovsky Piano Concerto No. 1 in B-Flat,24,4,4,,,,
26,-,Norah Jones,Feelin' the Same Way,-,2,2,,,,
27,-,Harry James and His Orchestra & Helen Ward,You Made Me Love You,-,5,1,,,,
28,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,3,2,,,,
29,down,Artie Shaw & Artie Shaw and His Orchestra,Star Dust (Remastered - 2000),28,6,4,,,,
30,-,Helen Forrest,It Had to Be You,-,10,1,,,,
31,down,Freddie Slack,"Furlough Fling (December 15, 1944 Meadowbrook Ballroom)",19,1,3,,,,
32,-,Térez Montcalm,Sorry Seems to Be the Hardest Word,-,2,9,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,43,,,,
34,down,Vaughn Monroe,"There, I've Said It Again (feat. The Norton Sisters)",21,2,2,,,,
35,-,Glenn Miller and His Orchestra,I'm Stepping Out With a Memory Tonight,-,3,4,,,,
36,down,"The Nat ""King"" Cole Trio",Nature Boy,12,1,3,,,,
37,down,Shirley Scott & The Soul Saxes,Get Back,9,1,66,,,,
38,-,Glenn Miller and His Orchestra,Stardust,-,2,2,,,,
39,-,Stan Kenton and His Orchestra,Tampico,-,7,4,,,,
40,-,Glenn Miller and His Orchestra,Imagination,-,1,2,,,,
41,-,Ella Fitzgerald,Five O'clock Whistle,-,41,1,,,,
42,-,Benny Goodman and His Orchestra,Darn That Dream (feat. Mildred Bailey),-,42,1,,,,
43,down,Louis Jordan & His Tympany Five,Is You Is or Is You Ain't (My Baby) [1943 Single Version],5,1,3,,,,
44,-,Members of the Glenn Miller Orchestra,Pennsylvania 6-5000,-,7,2,,,,
45,-,Earl Hines and His Orchestra,The Father Jumps,-,12,3,,,,
46,-,Jimmy Dorsey & Quincy Jones and His Orchestra,Sorghum Switch,-,46,1,,,,
47,-,Tommy & Jimmy Dorsey,Maria Elena,-,10,3,,,,
48,-,Miles Davis & Gil Evans,"Concierto de Aranjuez (Adagio), Pt. 1 (Alternate Take)",-,3,6,,,,
