Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Hazeltine,I'll Let You Know,-,1,1,,,,
2,-,Radio Mazboot,الحب هو,-,2,5,,,,
3,-,Kenny G,In the Rain,-,1,4,,,,
4,-,Kenny G,Mercy Mercy Mercy,-,3,4,,,,
5,-,Kenny Burrell,Satin Doll,-,4,12,,,,
6,-,Kenny G,Sentimental,-,6,6,,,,
7,-,Shirley Scott & The Soul Saxes,Get Back,-,1,82,,,,
8,-,Kenny G,One Man's Poison (Another Man's Sweetness),-,8,2,,,,
9,-,Etta James,I Just Want to Make Love to You,-,2,25,,,,
10,-,Kenny G,Esther,-,10,1,,,,
11,-,Bing Crosby,A Gal In Calico,-,11,1,,,,
12,-,Kenny G,The Joy of Life,-,8,7,,,,
13,-,Shedly Abraham,Careless Whisper,-,3,4,,,,
14,-,Kenny G,Beautiful,-,14,1,,,,
15,-,Kenny G,Menina Moca,-,15,2,,,,
16,-,Frank Sinatra,Moon River,-,2,27,,,,
17,-,Oscar Peterson,Someone to Watch Over Me (Live),-,17,1,,,,
18,-,The Ink Spots,I'll Get By (As Long As I Have You) [Single Version],-,3,10,,,,
19,-,Kenny G,Forever In Love,-,1,7,,,,
20,-,Kenny G,Going Home,-,8,7,,,,
21,-,Kenny G,I Can't Tell You Why,-,9,4,,,,
22,-,Kenny G,Eastside Jam,-,18,8,,,,
23,-,"Nat ""King"" Cole",Love Is a Many Splendored Thing,-,6,3,,,,
24,-,Kenny G,One Breath,-,22,1,,,,
25,-,Oscar Peterson,Waltz for Debby (Live),-,25,1,,,,
26,-,Oscar Peterson,Teach Me Tonight (Live),-,26,2,,,,
27,down,Glenn Miller and His Orchestra,I'm Stepping Out With a Memory Tonight,11,3,12,,,,
