Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,When You Wish Upon a Star,1,1,18,,,,
2,up,Frank Sinatra,It's Nice to Go Trav'ling,11,1,55,,,,
3,-,Frank Sinatra,Moon River,-,2,40,,,,
4,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,1,8,,,,
5,up,Tohpati,Jatuh Cinta,16,1,21,,,,
6,-,George Benson,Give Me the Night,-,3,5,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,1,27,,,,
8,down,Frank Sinatra,Let's Get Away from It All,6,1,36,,,,
9,down,Bugge Wesseltoft,Morning Has Broken,2,1,22,,,,
10,down,Smooth Groove Masters,Woman ( John Lennon ),3,1,11,,,,
11,-,Frank Sinatra,Cheek To Cheek,-,10,6,,,,
12,up,Frank Sinatra,Fools Rush In,21,3,19,,,,
13,-,Frank Sinatra & Count Basie and His Orchestra,All of Me (Live),-,5,13,,,,
14,-,Miles Davis & Gil Evans,"Concierto de Aranjuez, Pt. 2 (Alternate Take)",-,2,17,,,,
15,up,Frank Sinatra,Day In-Day Out,17,2,28,,,,
16,-,Mareiproduction,قربني ليك,-,16,1,,,,
17,-,Frank Sinatra,Send In the Clowns,-,1,19,,,,
18,-,Frank Sinatra,Lonesome Road,-,18,1,,,,
