Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tohpati,Jatuh Cinta,1,1,125,,,,
2,up,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,12,1,30,,,,
3,down,Smooth Groove Masters,Woman ( John Lennon ),2,1,109,,,,
4,up,Kenny G,Moonlight,8,4,23,,,,
5,-,Herb Alpert,Unforgettable,-,3,16,,,,
6,-,Pat Metheny Group,A Story Within the Story,-,6,15,,,,
7,up,Pat Metheny & Anna Maria Jopek,Zupelnie Inna Ja (Always and Forever),27,3,26,,,,
8,up,Pat Metheny,Signals (Orchestrion Sketch),40,2,29,,,,
9,up,Pat Metheny Group,End of the Game,13,5,12,,,,
10,up,Pat Metheny,America Undefined,37,10,18,,,,
11,-,Pat Metheny,The Sound of Silence,-,11,10,,,,
12,-,Pat Metheny Group,"Yolanda, You Learn",-,12,10,,,,
13,up,Herb Alpert,Witchcraft,84,5,18,,,,
14,up,Frank Sinatra,Moon River,17,2,94,,,,
15,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",4,1,29,,,,
16,-,Chris Botti,The Look of Love (feat. Paula Cole and Burt Bacharach) [Live Audio from The Wilshire Theatre],-,8,10,,,,
17,up,Herb Alpert,Spanish Flea / Rise,44,4,17,,,,
18,up,Pat Metheny Group,The Roots of Coincidence,99,8,18,,,,
19,-,Pat Metheny Group,On Her Way,-,7,15,,,,
20,down,Pat Metheny & Anna Maria Jopek,Me Jedyne Niebo (Another Life),11,3,29,,,,
21,-,Pat Metheny,Soul Search,-,5,28,,,,
22,-,Pat Metheny,Spirit of the Air,-,14,19,,,,
23,down,Pat Metheny with Charlie Haden & Billy Higgins,Lonely Woman,10,5,27,,,,
24,down,Pat Metheny & Anna Maria Jopek,By On Byl Tu (Farmer's Trust),15,15,15,,,,
25,-,Pat Metheny Group,Midwestern Nights Dream (Remastered) [Live],-,25,1,,,,
26,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Are We There Yet?,34,16,16,,,,
27,up,Pat Metheny,Interval Waltz,30,14,20,,,,
28,down,Pat Metheny & Anna Maria Jopek,Mania Mienia (So May It May Secretly Begin),6,3,30,,,,
29,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,2,12,,,,
30,up,Herb Alpert & The Tijuana Brass,Green Peppers,82,8,7,,,,
31,up,Pat Metheny,Then and Now,96,11,18,,,,
32,down,Kenny G,The Look of Love,21,4,21,,,,
33,up,Pat Metheny Group,April Joy (Live 1978),80,15,14,,,,
34,-,Pat Metheny & Anna Maria Jopek,Czarne Slowa (Black Words),-,11,11,,,,
35,up,Frank Sinatra,Send In the Clowns,61,1,51,,,,
36,down,Pat Metheny & Lyle Mays,Ozark,7,2,23,,,,
37,-,Pat Metheny,Round Trip / Broadway Blues,-,19,18,,,,
38,up,パット・メセニー,Sixty-Six,54,11,17,,,,
39,up,Pat Metheny Group,And Then I Knew,85,8,24,,,,
40,down,Frank Sinatra,Fools Rush In,19,3,47,,,,
41,down,パット・メセニー,Wide and Far,32,4,25,,,,
42,down,Pat Metheny,Medley: Phase Dance / Minuano / Midwestern Nights / The Sun in Montreal / Omaha Celebration / Antonia / Last Train Home,5,1,23,,,,
43,up,Pat Metheny Group,Lone Jack (Live 1978),65,18,15,,,,
44,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",If I Could,-,6,13,,,,
45,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Every Summer Night,-,8,14,,,,
46,up,Pat Metheny,"North to South, East to West",52,6,15,,,,
47,down,Pat Metheny,Turnaround,28,28,7,,,,
48,-,Frank Sinatra,Just In Time,-,2,52,,,,
49,up,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Dream of the Return,81,2,18,,,,
50,-,Pat Metheny,Leaving Town,-,20,20,,,,
51,-,Frank Sinatra,Don't Be That Way,-,14,4,,,,
52,down,Kenny G,Northern Lights,3,3,37,,,,
53,-,パット・メセニー,The Past in Us,-,13,11,,,,
54,-,Pat Metheny,That's the Way I've Always Heard It Should Be,-,18,12,,,,
55,down,Herb Alpert,C'est Si Bon,9,3,21,,,,
56,down,Pat Metheny & Anna Maria Jopek,"Przyplyw, Odplyw, Oddech Czasu... (Tell Her You Saw Me)",23,2,25,,,,
57,up,Pat Metheny Group,Red Sky,69,20,15,,,,
58,-,Pat Metheny Group,Follow Me,-,7,13,,,,
59,-,Pat Metheny,Song for the Boys,-,20,16,,,,
60,-,パット・メセニー・グループ,Here to Stay,-,10,15,,,,
61,down,Pat Metheny Group,James,45,45,4,,,,
62,down,Frank Sinatra,Let's Get Away from It All,16,1,97,,,,
63,down,パット・メセニー・グループ,Minuano (Six Eight),14,14,10,,,,
64,down,Pat Metheny,Time Goes On,55,26,14,,,,
65,-,Pat Metheny Group,Travels (Live 1987),-,29,4,,,,
66,-,Pat Metheny Group,Au lait,-,7,14,,,,
67,-,Pat Metheny Group,"The Bat, Pt. 2",-,8,12,,,,
68,-,Frank Sinatra,Ev'rybody Has the Right to Be Wrong (At Least Once),-,31,6,,,,
69,down,Pat Metheny & Lyle Mays,September Fifteenth,18,2,24,,,,
70,down,Kenny G,The Wedding Song,41,7,19,,,,
71,-,Frank Sinatra,Day In-Day Out,-,2,54,,,,
72,-,Pat Metheny Group,Barcarole,-,14,12,,,,
73,-,Pat Metheny Group,The Girls Next Door,-,33,6,,,,
74,down,Tohpati,Jatuh Cinta,58,2,12,,,,
75,-,Pat Metheny Group,5-5-7,-,13,12,,,,
76,-,Kenny G,G-Bop,-,6,9,,,,
77,-,Pat Metheny,My Song,-,17,13,,,,
78,-,Pat Metheny,Expansion,-,19,16,,,,
79,down,"Pat Metheny, Charlie Haden & Jack DeJohnette","The Calling, Pt. 2 (Remastered) [Live]",42,8,15,,,,
80,-,パット・メセニー,Pathmaker,-,23,13,,,,
81,down,Marco Ielmini,Something to Remind You,26,9,11,,,,
82,-,Pat Metheny Group,Eighteen,-,14,10,,,,
83,-,Pat Metheny Group,Back In Time,-,36,13,,,,
84,up,パット・メセニー,Same River,86,9,16,,,,
85,-,Pat Metheny,Missouri Uncompromised,-,5,8,,,,
86,-,Frank Sinatra,The Best of Everything,-,2,71,,,,
87,down,Pat Metheny Group,Airstream (Remastered) [Live],78,22,12,,,,
88,-,Pat Metheny with Charlie Haden & Billy Higgins,Tears Inside,-,24,15,,,,
89,-,Pat Metheny,Don't Know Why,-,6,15,,,,
90,-,Frank Sinatra,Dancing In the Dark,-,2,46,,,,
91,up,Pat Metheny,Peace Memory,91,8,16,,,,
92,up,aja monet,i am,93,2,24,,,,
93,down,Pat Metheny Group,A Change In Circumstance,88,14,11,,,,
94,-,Pat Metheny Group,The Heat of the Day,-,12,12,,,,
95,down,Pat Metheny,Sirabhorn,90,14,6,,,,
96,-,Frank Sinatra,The Most Beautiful Girl In the World,-,16,13,,,,
97,down,Pat Metheny & Lyle Mays,Estupenda Graca,76,5,15,,,,
98,-,Kenny G,I Can't Tell You Why,-,9,6,,,,
99,-,Pat Metheny,Pipeline,-,16,13,,,,
100,-,Pat Metheny,Unquity Road (Live),-,73,2,,,,
