Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,When You Wish Upon a Star,3,1,10,,,,
2,down,Tohpati,Jatuh Cinta,1,1,13,,,,
3,down,Bugge Wesseltoft,Morning Has Broken,2,1,13,,,,
4,up,Smooth Groove Masters,Woman ( John Lennon ),15,1,6,,,,
5,-,Glenn Miller and His Orchestra,I'm Stepping Out With a Memory Tonight,-,3,14,,,,
6,-,Frank Sinatra & Count Basie,(Love Is) The Tender Trap,-,4,16,,,,
7,-,"The Nat ""King"" Cole Trio",Nature Boy,-,1,11,,,,
8,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,3,13,,,,
9,-,Freddie Slack,"Furlough Fling (December 15, 1944 Meadowbrook Ballroom)",-,1,16,,,,
10,down,Glenn Miller and His Orchestra,In the Mood,7,2,12,,,,
11,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Polka Dots and Moonbeams,-,3,13,,,,
12,-,Stan Kenton and His Orchestra,Tampico,-,7,11,,,,
13,-,Glenn Miller and His Orchestra,Imagination,-,1,10,,,,
14,-,Tommy Dorsey and His Orchestra & Frank Sinatra,There Are Such Things,-,4,17,,,,
15,-,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,-,5,15,,,,
16,down,Frank Sinatra,Let's Get Away from It All,5,1,30,,,,
17,-,Harry James,Mister Five-By-Five (07-31-42),-,17,2,,,,
18,down,Frank Sinatra,Moon River,14,2,34,,,,
19,down,Frank Sinatra,In the Wee Small Hours of the Morning,9,2,24,,,,
20,down,Frank Sinatra,It's Nice to Go Trav'ling,19,1,47,,,,
21,-,"Glenn Miller, Glen Miller Orchestra, Marion Hutton & Jack Lathrop",Fresh As a Daisy,-,21,3,,,,
22,-,Rosemary Clooney,G.I. Jive,-,10,4,,,,
23,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,20,2,,,,
24,down,キース・ジャレット,Answer Me (Live in Budapest),8,2,5,,,,
25,-,Glenn Miller and His Orchestra,Elmer's Tune,-,5,11,,,,
26,-,Kenny Burrell,Satin Doll,-,4,14,,,,
27,down,Sade,Mr Wrong,10,4,8,,,,
28,-,Glenn Miller & Glen Miller Orchestra,Falling Leaves,-,28,1,,,,
29,-,"Glenn Miller and His Orchestra, Marion Hutton, Tex Beneke & The Modernaires",Don't Sit Under the Apple Tree (With Anyone Else But Me) [1991 Remastered],-,29,3,,,,
30,-,Ray Eberle & Glenn Miller and His Orchestra,Indian Summer,-,8,4,,,,
31,-,Louis Armstrong and His Orchestra,Ain't Misbehavin',-,3,8,,,,
32,-,Jimmy Dorsey,"They're Either Too Young or Too Old (Cafe Rouge March 10, 1943)",-,32,1,,,,
33,-,"Glenn Miller, Glen Miller Orchestra & Ray Eberle",Indian Summer,-,4,11,,,,
