Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB & The Chainsmokers,Addicted (feat. Ink),1,1,8,,,,
2,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),2,2,3,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,1,15,,,,
4,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),6,4,3,,,,
5,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,1,17,,,,
6,up,ZERB,Mwaki,41,1,25,,,,
7,-,Peggy Gou,Lobster Telephone (Edit),-,7,1,,,,
8,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),5,3,7,,,,
9,down,TWENTY SIX & Tayson Kryss,Buscando Money,7,5,13,,,,
10,up,"Alberto Remondini, 2souls & Dino Brown",Nothing I Can Do (Edit),13,5,16,,,,
11,up,FISHER & Jennifer Lopez,Waiting For Tonight,16,11,3,,,,
12,up,Mr Belt & Wezol,It's Not Right (But It's Ok),14,10,11,,,,
13,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],8,8,6,,,,
14,-,Tony Mafia,Gaia,-,14,1,,,,
15,down,"DJ Antoine, Aloe Blacc & INFINITY",Where Do I Go (DJ Antoine & Mad Mark 2k24 Mix),11,11,5,,,,
16,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,17,16,2,,,,
17,up,"Get Far, LennyMendy & KEL",Figli Delle Stelle,20,17,3,,,,
18,down,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,12,9,7,,,,
19,up,R3HAB & Jason Derulo,Animal,34,19,5,,,,
20,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,22,19,6,,,,
21,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),32,1,48,,,,
22,up,David Guetta & OneRepublic,I Don't Wanna Wait,23,11,7,,,,
23,down,Argy & Omnya,Aria,10,6,20,,,,
24,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),21,16,5,,,,
25,up,Disturbed,The Sound of Silence (CYRIL Remix),31,22,11,,,,
26,up,Kygo & Ava Max,Whatever,39,4,18,,,,
27,down,Lost Frequencies & David Kushner,In My Bones,18,18,5,,,,
28,down,The Blessed Madonna,Happier (feat. Clementine Douglas),27,3,16,,,,
29,up,DJ Visage,Formula 06 (Monte Carlo Radio Mix),29,2,147,,,,
30,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),9,7,12,,,,
31,down,Cyril,Stumblin' In,30,5,13,,,,
32,-,Cosmo,Gira che ti gira,-,32,1,,,,
33,-,Badger,These Words,-,33,1,,,,
34,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),25,11,13,,,,
35,-,Baby's Gang,Happy Song,-,35,1,,,,
36,down,"BADDIES ONLY, Tayson Kryss & KEVIN ROLDAN","Bandolera (feat. Martina Camargo, Albert Breaker & Junior Black)",19,19,4,,,,
37,up,Becky Hill,Album track 3,44,15,7,,,,
38,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,38,1,,,,
39,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,33,7,12,,,,
40,up,Christian Stefanoni,Segnale orario (Radio Edit),42,5,146,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,76,1,191,,,,
42,up,All Saints,Pure Shores,52,10,120,,,,
43,-,LF SYSTEM,Afraid To Feel,-,5,33,,,,
44,down,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),35,29,5,,,,
45,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),73,9,19,,,,
46,down,Tate McRae,greedy (Acoustic),38,22,13,,,,
47,up,The Ramona Flowers,Up All Night (feat. Nile Rodgers) [Room9 Remix],49,37,4,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,84,3,215,,,,
49,down,Gabry Ponte & KEL,Tarantella,47,47,6,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,1,230,40,2019-10-06,40,2019-10-06
51,up,Clean Bandit,Symphony (feat. Zara Larsson),70,21,80,,,,
52,up,Avicii,Heaven,55,1,207,84,2019-10-06,84,2019-10-06
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,11,109,,,,
54,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,41,6,,,,
55,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),26,17,17,,,,
56,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,22,,,,
57,-,James Hype,Wild,-,39,3,,,,
58,-,Jamiroquai,Space Cowboy (Classic Radio),-,33,24,,,,
59,-,Tove Lo,Pineapple Slice (With SG Lewis),-,59,1,,,,
60,down,Jax Jones & Zoe Wees,Never Be Lonely,43,9,14,,,,
61,up,Francesco Giglio & Alessandro Calzolaio,Back It Up (Extended Mix),63,61,2,,,,
62,up,Topic,Breaking Me (feat. A7S),74,1,207,94,2020-03-01,8,2020-08-16
63,-,Jungle,Back On 74,-,2,35,,,,
64,-,David Guetta,Flames (feat. Sia),-,3,73,,,,
65,up,Benjamin Ingrosso & DOCTUM,Kite (DOCTUM Remix),68,65,3,,,,
66,up,Marshmello & Bastille,Happier,89,7,210,74,2019-10-06,74,2019-10-06
67,down,The Knocks & Sofi Tukker,One On One,45,2,24,,,,
68,-,アヴィーチー,Hey Brother,-,10,119,,,,
69,down,Andruss,Frikitona,59,7,18,,,,
70,-,MBNN & Rowald Steyn,ilomilo,-,16,94,,,,
71,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),40,40,2,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,12,154,,,,
73,down,Alan Walker,Faded,65,14,26,,,,
74,down,Jamie Jones & Jazzy,We Groovin,71,12,11,,,,
75,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,29,45,,,,
76,-,SupaNova & Panzer Flower,No Fear,-,76,1,,,,
77,down,Annalisa,Sinceramente (Bob Sinclar Remix),62,28,6,,,,
78,down,WITH U,Karibu,61,61,2,,,,
79,up,Lenny Kravitz,Low (Edit),98,3,168,,,,
80,up,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),80,31,5,,,,
81,up,Annie Lennox,A Whiter Shade of Pale,88,15,52,,,,
82,down,"Pink Panda, Benny Benassi & Alle Farben",Set You Free (feat. Dave Warren),60,16,13,,,,
83,up,Purple Disco Machine & Sophie and the Giants,In The Dark,95,1,112,,,,
84,-,Milky Chance,Stolen Dance,-,49,21,,,,
85,down,Sofi Tukker,Throw Some Ass,56,56,3,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,31,11,,,,
87,-,Drake,Massive,-,18,26,,,,
88,-,Michael Jackson,Ghost,-,88,1,,,,
89,down,James Cole & Kevin McKay,Somebody That I Used To Know,37,7,20,,,,
90,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],64,4,12,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),90,14,163,,,,
92,down,Alesso & Katy Perry,When I'm Gone,77,1,97,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,12,123,,,,
94,-,Upsilone & MNDR,DISKO (Extended),-,82,2,,,,
95,down,Cosmo,L'abbraccio,24,5,10,,,,
96,-,"LUM!X, Michael Schulte & Paradigm",Troublemaker,-,96,1,,,,
97,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,91,2,,,,
98,down,Kungs,Clap Your Hands,72,3,79,,,,
99,-,Sam Divine,Saved By The Record (feat. Josh Barry),-,99,1,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,10,214,,,,
