Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,16,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,136,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,7,,,,
4,down,ZERB,Mwaki,3,1,26,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),4,4,14,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,238,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,50,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,238,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,92,,,,
10,up,David Guetta,Titanium (feat. Sia),10,4,238,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,11,8,,,,
12,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,12,3,,,,
13,up,アヴィーチー,Wake Me Up,14,10,238,,,,
14,up,Kenya Grace,Strangers,17,1,39,,,,
15,up,Bennett,Vois sur ton chemin (Techno Mix),15,3,43,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,18,16,182,,,,
17,up,Mr Belt & Wezol,It's Not Right (But It's Ok),24,17,8,,,,
18,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,1,60,,,,
19,up,"cassö, RAYE & D-Block Europe",Prada,22,2,41,,,,
20,up,ZERB & The Chainsmokers,Addicted (feat. Ink),20,20,9,,,,
21,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),23,1,90,,,,
22,down,Gabry Ponte & KEL,Tarantella,21,15,9,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),26,19,53,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),27,15,148,,,,
25,up,Kygo & Ava Max,Whatever,29,6,19,,,,
26,up,La Bouche,Be My Lover,33,26,2,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,210,,,,
28,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),28,4,31,,,,
