Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,12,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,16,72,2021-03-07,18,2021-05-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,54,,,,
4,up,Topic,Breaking Me (feat. A7S),7,1,67,94,2020-03-01,8,2020-08-16
5,-,MariaDennis,You Extra,-,5,1,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),8,5,17,89,2021-02-21,25,2021-04-04
7,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,3,78,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,80,40,2019-10-06,40,2019-10-06
9,down,Robin Schulz,Titel 9,5,4,11,,,,
10,down,"Joel Corry, RAYE & David Guetta",BED,6,6,11,90,2021-04-04,42,2021-04-18
11,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),15,9,8,,,,
12,up,Regard,Ride It,12,1,80,57,2019-10-06,13,2019-11-10
13,up,Tom Zanetti,Didn't Know,13,13,3,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,14,78,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,48,9,80,,,,
16,down,Shane Codd,Get Out My Head,9,5,29,,,,
17,up,Khati,Never Look Back (Extended Mix),17,7,9,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,10,6,80,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),18,5,44,99,2020-07-26,16,2020-09-20
20,up,Uomo Suono,Uomo Suono Uomo Suono,35,2,50,,,,
21,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),23,7,80,,,,
22,-,"Calvin Harris, Sam Smith",Promises,-,21,62,,,,
23,down,OVER2OVER,Waited So Long (Milk Bar Extended Remix),19,7,8,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,3,44,87,2020-08-16,73,2020-09-27
25,up,Meduza,Paradise (feat. Dermot Kennedy),25,8,28,61,2021-01-03,22,2021-02-07
26,-,Sander van Doorn,Golden (feat. Blondfire),-,7,2,,,,
27,up,Avicii,The Nights,28,24,44,,,,
28,down,Teo Mandrelli,Endless (Benny Benassi & BB Team Remix),11,10,9,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),29,2,80,97,2020-01-12,7,2020-05-10
30,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,16,14,8,,,,
31,-,アヴィーチー,Hey Brother,-,28,36,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,15,80,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),70,11,74,,,,
34,down,David Guetta,Titanium (feat. Sia),31,28,80,,,,
35,down,Welshy,Haiti,30,20,7,,,,
36,down,アヴィーチー,Wake Me Up,33,29,80,,,,
37,down,David Guetta & Sia,Let's Love,26,1,36,84,2020-11-22,81,2020-11-29
38,down,Ludwig,Domani ci passa,37,8,80,,,,
39,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,13,53,,,,
40,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),42,40,4,,,,
41,down,Lenny Kravitz,Low (Edit),27,17,62,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),34,18,27,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,31,80,,,,
44,up,Ed Sheeran,Shape of You (NOTD Remix),85,24,52,,,,
45,up,Majestic & Boney M.,Rasputin,55,45,4,,,,
46,-,Twenty 4 Seven,I Can’t Stand It (feat. Capt. Hollywood) [Extended],-,46,3,,,,
47,down,Tallisker & LA Vision,Somewhere,20,10,9,,,,
48,down,HVME,Goosebumps,38,6,29,85,2021-01-10,69,2021-01-17
49,-,Max Bronco,Dancing Through the Night,-,49,1,,,,
50,up,Yellow Claw,Amsterdamned,80,17,24,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),46,27,64,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,80,87,2019-10-20,28,2019-12-08
53,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),54,8,26,,,,
54,down,Pascal Letoublon,Friendships,53,36,15,,,,
55,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,16,35,,,,
56,-,Gigi D'Agostino,L'amour Toujours,-,35,5,,,,
57,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,66,19,8,,,,
58,-,Avicii,Without You (feat. Sandro Cavazza),-,40,30,,,,
59,up,Charlie Puth,Attention (Acoustic),83,14,61,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,64,22,73,,,,
61,-,Prezioso,Let Me Stay (Extended Mix),-,61,1,,,,
62,down,Daft Punk,Harder Better Faster Stronger,45,12,42,,,,
63,-,Skar & Manfree & Dj Matrix,Un Mondo Magico (feat. Marvin),-,63,1,,,,
64,up,DJ Shorty,Up in the Club (Extended Version),99,13,8,,,,
65,down,Lost Frequencies,Rise,57,56,5,,,,
66,-,Tez Cadey,Seve (Radio Edit),-,48,7,,,,
67,down,LA Vision & Gigi D'Agostino,Hollywood,59,5,50,,,,
68,-,Le Click,Tonight Is the Night,-,68,1,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,9,80,,,,
70,down,David Penn & KPD,Ain't Got No,60,11,44,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,31,80,,,,
72,down,twocolors,Lovefool,61,25,35,,,,
73,up,Marshmello & Bastille,Happier,76,6,80,74,2019-10-06,74,2019-10-06
74,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,6,25,,,,
75,up,Calvin Harris,Summer,84,44,22,,,,
76,-,surf mesa,Ily,-,4,45,63,2020-04-19,18,2020-07-12
77,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,21,50,,,,
78,down,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining (2K21 Mix),75,75,3,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),72,3,42,,,,
80,-,Billy Winn,Seal It with a Kiss (Arum Remix),-,80,1,,,,
81,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,47,78,,,,
82,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",90,20,51,,,,
83,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],86,54,8,,,,
84,-,Bob Sinclar,I'm On my Way (feat. Omi),-,8,31,,,,
85,up,Loud Luxury,Body (feat. brando),89,16,50,,,,
86,-,Daft Punk,Around the World,-,8,30,,,,
87,down,Imanbek & Goodboys,Goodbye,82,59,11,,,,
88,-,Basic Connection,Hablame Luna,-,88,1,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),87,48,72,,,,
90,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,26,12,,,,
91,up,"Regard, Troye Sivan & Tate McRae",You,93,72,3,,,,
92,-,Adamski & Seal,Killer,-,34,2,,,,
93,up,DJ Snake,Let Me Love You (feat. Justin Bieber),95,16,70,,,,
94,-,Art of Love,Duro (Sfondamix),-,94,1,,,,
95,down,York,On the Beach (Kryder Extended Remix),79,47,5,,,,
96,up,Robin Schulz,All We Got (feat. KIDDO),98,24,30,68,2021-01-17,43,2021-01-31
97,-,Basement Jaxx,Romeo (Radio Edit),-,97,1,,,,
98,down,Sam Feldt,Post Malone (feat. RANI),78,20,69,,,,
99,-,Burak Yeter,Friday Night,-,1,30,,,,
100,up,Skinny,Blue Bandana,100,50,28,,,,
