Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
2,up,Sophie and the Giants,Shut Up And Dance,2,2,3,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,9,,,,
4,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),6,1,9,,,,
5,up,Gigi D'Agostino,L'amour toujours (Small Mix),36,5,171,,,,
6,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),26,6,4,,,,
7,-,"Alex Gaudino, BLENDER & Ragdoll",I LUV U (Sunny),-,7,1,,,,
8,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,16,3,19,,,,
9,down,ZERB,Mwaki,8,1,30,,,,
10,down,David Guetta & OneRepublic,I Don't Wanna Wait,9,8,9,,,,
11,down,Y.O.M.C.,Oasis (Club Edit),5,5,14,,,,
12,down,Argy & Omnya,Aria,10,2,22,,,,
13,up,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),45,13,3,,,,
14,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,14,5,,,,
15,up,WITH U,Karibu,18,11,5,,,,
16,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),25,1,32,,,,
17,down,Gabry Ponte & KEL,Tarantella,13,3,10,,,,
18,down,Annalisa,Sinceramente (Bob Sinclar Remix),15,1,10,,,,
19,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),28,4,24,,,,
20,up,ZERB & The Chainsmokers,Addicted (feat. Ink),21,8,10,,,,
21,down,"Get Far, LennyMendy & KEL",Figli Delle Stelle,17,14,5,,,,
22,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),22,4,15,,,,
23,down,Franchino & Miss Motif,I Will Find You (Intro),4,4,8,,,,
24,down,Peggy Gou,Lobster Telephone (Full Length),23,20,3,,,,
25,up,Gala,Freed from Desire,46,1,159,,,,
26,up,Cyril,Stumblin' In,40,4,18,,,,
27,up,David Guetta,Titanium (feat. Sia),56,5,183,,,,
28,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),19,4,9,,,,
29,up,Gigi D'Agostino,Bla Bla Bla,60,18,74,,,,
30,-,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),-,30,1,,,,
31,-,"DJ Shorty, Free Monkeys & Alessio La Profunda Melodia",Tu Me Fais Tourner (Extended Mix),-,31,1,,,,
32,-,Disclosure,"She’s Gone, Dance On",-,32,1,,,,
33,up,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",55,16,6,,,,
34,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),30,15,7,,,,
35,-,FISHER,Losing It,-,8,84,,,,
36,-,"BADDIES ONLY, Tayson Kryss & KEVIN ROLDAN","Bandolera (feat. Martina Camargo, Albert Breaker & Junior Black)",-,25,4,,,,
37,-,"Molella, Gamuel Sori & Minelli",Let's Dance (Volare),-,37,1,,,,
38,-,Robert Miles,Children (Dream Version),-,16,98,,,,
39,-,Avicii,The Nights,-,9,103,,,,
40,-,Kygo,Without You (with HAYLA),-,40,1,,,,
41,down,Sofiya Nzau & Bob Sinclar,Digane,34,22,4,,,,
42,-,Romy,Always Forever,-,42,1,,,,
43,-,James Hype,Wild,-,43,2,,,,
44,-,"Gabry Ponte, Just_us & Hi-Gate",Dance To The Beat (Pitchin'),-,44,1,,,,
45,-,Alan Walker,Faded,-,12,143,,,,
46,down,"Filippo Champagne, Nevio Lo Stirato & BS",Po Po Poveri,32,32,2,,,,
47,up,TWENTY SIX & Tayson Kryss,Buscando Money,49,10,13,,,,
48,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,18,4,,,,
49,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,14,11,,,,
50,-,Jacob Bellens,Untouchable (Radio Edit),-,50,2,,,,
51,down,Stardust,Music Sounds Better with You,43,28,34,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,96,,,,
53,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,1,145,,,,
54,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,40,,,,
55,-,Gabry Ponte,Geordie,-,43,13,,,,
56,-,Modo,Eins Zwei Polizei,-,56,2,,,,
57,-,Technotronic,Pump Up the Jam,-,26,36,,,,
58,-,アヴィーチー,Wake Me Up,-,13,155,,,,
59,-,Luedji Luna,Banho de Folhas (Maz Remix),-,59,1,,,,
60,-,Robert Miles,Children,-,30,29,,,,
61,-,CYRIL,Stumblin' In (Extended Mix),-,61,1,,,,
62,-,Tiësto & KAROL G,Don't Be Shy,-,2,39,,,,
63,-,Mirko & Meex,Amore,-,63,1,,,,
64,-,"David Guetta, MORTEN & Adam Routh",Kill The Vibe,-,64,1,,,,
65,down,Peggy Gou,Lobster Telephone (Edit),20,20,3,,,,
66,-,LandBreaker,"Insane (Alastor From ""Hazbin Hotel"" Trap Version)",-,66,1,,,,
67,down,Corona,The Rhythm Of The Night,38,12,123,,,,
68,-,HI-LO & Space 92,Pegasus (Extended Mix),-,68,1,,,,
69,down,Mr Belt & Wezol,It's Not Right (But It's Ok),24,6,14,,,,
70,-,Gelateria Fisotti,Run Dat Shit (feat. D'Addario),-,70,1,,,,
71,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,15,,,,
72,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,72,1,,,,
73,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],-,73,1,,,,
74,-,Dvastate & Last Word,Embrace the Power,-,74,1,,,,
75,-,Bennett,Vois sur ton chemin (Techno Mix),-,5,38,,,,
76,-,Highpass & Lidia Malgieri,Foreign Affair (Club Mix),-,76,1,,,,
77,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,14,28,,,,
78,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,74,87,2019-10-20,28,2019-12-08
79,-,Aurbley,You Make Me Crazy,-,79,1,,,,
80,-,Bellini,Samba Do Brasil (Radio Remix),-,80,1,,,,
81,-,Kem,Set You Free (Kek'star's Remix),-,81,1,,,,
82,down,Franchino,Magia Fammi Volare,11,11,2,,,,
83,-,Alan Sqa,Gente Boa (Dino Dub),-,83,1,,,,
84,up,Badger,These Words,87,84,2,,,,
85,-,Gigi D'Agostino,The Riddle,-,35,10,,,,
86,-,CAMERA SOUL,So Strong (Frank Blythe & Steve Teasdale Rework),-,86,1,,,,
87,up,Icona Pop,I Love It (feat. Charli XCX),94,15,95,,,,
88,-,AGLF,Trees,-,88,1,,,,
89,-,The Sun Vanished & XE,Sankai,-,89,1,,,,
90,-,Corona,Baby Baby,-,27,11,,,,
91,-,Life on Planets,Dreamcatcher (Lubelski Remix),-,91,1,,,,
92,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),88,6,5,,,,
93,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,69,,,,
94,-,T-Pam,A Hundred Reasons,-,94,1,,,,
95,-,Fatboy Slim,"Right Here, Right Now",-,95,1,,,,
96,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,32,,,,
97,-,Devin Wild,Unseen Beast,-,97,1,,,,
98,-,"Alok, Tazi, Samuele Sartini, Amanda Wilson, York, Something ELse & Esquire",Seek Love (On The Beach) [SOMETHING ELSE X ESQUIRE Remix],-,98,1,,,,
99,-,Matthew Herbert,Let Me Sleep (feat. Bianca Rose),-,99,1,,,,
100,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,100,1,,,,
