Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,129,,,,
2,up,Melanie Fiona,Monday Morning,2,1,129,,,,
3,up,The Weeknd,Blinding Lights,31,1,126,94,2019-12-01,1,2020-03-01
4,down,Chris Brown,Yeah 3X,3,3,118,,,,
5,down,Keri Hilson,I Like (Manhattan Clique Remix),4,2,128,,,,
6,down,Beyoncé,If I Were a Boy,5,1,99,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,129,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,129,,,,
9,up,Aloe Blacc,I Need a Dollar,63,2,100,,,,
10,up,Leona Lewis,Better In Time,13,2,118,,,,
11,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,74,,,,
12,down,Usher,Scream,11,2,124,,,,
13,down,The Weeknd,Can't Feel My Face,12,5,129,,,,
14,up,Alexandra Burke,Hallelujah,22,3,116,,,,
15,down,Rihanna,Disturbia,9,6,129,,,,
16,up,The Weeknd,The Hills,16,11,129,,,,
17,up,Usher,Numb,18,4,126,,,,
18,up,Rihanna,Russian Roulette,19,10,129,,,,
19,up,Duffy,Warwick Avenue,20,11,68,,,,
20,down,Chris Brown,Turn Up the Music,15,8,117,,,,
21,up,"Earth, Wind & Fire",September,29,5,129,,,,
22,up,Rihanna,Rehab,24,16,129,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),23,3,129,,,,
24,up,Shakira & Beyoncé,Beautiful Liar,25,5,119,,,,
25,up,Gloria Gaynor,I Will Survive (Single Version),26,11,128,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,129,,,,
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,1,128,,,,
28,down,Jenniffer Kae,Little White Lies,27,18,128,,,,
29,down,Rihanna,Don't Stop the Music,28,16,128,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,2,129,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),21,14,129,,,,
32,up,Stevie Wonder,Happy Birthday,32,1,129,,,,
33,down,The Weeknd,Blinding Lights (Instrumental),30,9,77,,,,
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,27,123,,,,
35,down,Ne-Yo,Beautiful Monster,33,23,97,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,23,128,,,,
37,down,Chris Brown,With You,35,6,114,,,,
38,up,Alicia Keys,Fallin',38,8,53,,,,
39,down,Tina Turner & David Bowie,Tonight (Live),36,3,115,,,,
40,down,Corinne Bailey Rae,Put Your Records On,39,27,128,,,,
41,up,Akon,Right Now (Na Na Na),79,29,98,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,40,30,128,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),41,5,125,,,,
44,down,Chris Brown,Forever (Main Version),42,7,114,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,7,115,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,9,109,,,,
47,down,Chris Brown,Next To You (feat. Justin Bieber),45,42,90,,,,
48,up,Boney M.,Going Back West,48,9,117,,,,
49,down,Akon,Smack That (feat. Eminem),46,34,119,,,,
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,18,127,,,,
51,-,Mary J. Blige,Family Affair,-,51,3,,,,
52,-,Kool & The Gang,Celebration,-,52,1,,,,
53,-,Shaila Prospere,Lovers,-,53,1,,,,
54,-,Aaron Abernathy & Greg Jong,Looking Up,-,54,1,,,,
55,down,Tina Turner,Proud Mary,51,3,121,,,,
56,up,Gloria Gaynor,I Am What I Am,57,12,113,,,,
57,down,The Weeknd,Save Your Tears,6,1,69,80,2020-03-22,1,2021-03-21
58,up,Barry White,"You're the First, The Last, My Everything",58,36,126,,,,
59,up,Seal,Love's Divine,59,13,122,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,86,,,,
61,up,Ne-Yo,So Sick,62,40,125,,,,
62,down,Ginuwine,Pony,61,7,113,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,24,122,,,,
64,down,Sade,Smooth Operator (Single Version),60,4,126,,,,
65,up,Tina Turner,The Best,66,1,111,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,14,110,,,,
67,up,Lionel Richie,All Night Long (All Night) [Single Version],77,28,123,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,6,129,,,,
69,down,Usher,Omg (feat. will.i.am),50,32,114,,,,
70,down,Seal,Kiss from a Rose,67,13,103,,,,
71,-,The Weeknd,Out of Time,-,25,2,,,,
72,-,Janelle Monáe,Make Me Feel,-,50,2,,,,
73,-,Stevie Wonder,Blowin' in the Wind,-,73,1,,,,
74,-,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,-,74,1,,,,
75,-,Nicki Minaj,Save Me,-,75,1,,,,
76,-,Hamzaa,IN BETWEEN (feat. Miraa May) [Naughty Boy Remix],-,76,1,,,,
77,-,Tommy Davidson,Sweet Reunion (feat. Dave Koz),-,77,1,,,,
78,-,Mario Biondi,You'll Never Find Another Love Like Mine,-,78,1,,,,
79,-,King Curtis,Memphis Soul Stew,-,79,1,,,,
80,-,Mario Biondi,What's Going On,-,80,1,,,,
81,-,The S.O.S. Band,Tell Me If You Still Care,-,74,1,,,,
82,down,Ne-Yo,Closer,78,17,105,,,,
83,down,Grace Jones,La vie en rose,68,49,65,,,,
84,-,The Staple Singers,My Main Man,-,84,1,,,,
85,-,New Birth,Do It Again,-,85,1,,,,
86,-,The Staple Singers,That's What Friends Are For,-,86,1,,,,
87,-,The Staple Singers,"Touch A Hand, Make A Friend",-,87,1,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,85,,,,
89,-,The Staple Singers,I'll Take You There,-,89,1,,,,
90,-,Alicia Keys,If I Ain't Got You,-,15,114,,,,
91,-,The Staple Singers,Games People Play,-,91,1,,,,
92,-,The Staple Singers,We've Got To Get Ourselves Together,-,92,1,,,,
93,down,Usher,Love In This Club (feat. Young Jeezy),65,48,104,,,,
94,down,Tina Turner,The Best (Edit),71,5,100,,,,
95,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),70,51,98,,,,
96,up,Chris Brown,Don't Wake Me Up,96,2,106,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),69,9,105,,,,
98,down,Mariah Carey,I Want to Know What Love Is (Single Version),72,50,71,,,,
99,down,Prince & The Revolution,Purple Rain,74,2,125,,,,
100,down,Leona Lewis,Footprints In the Sand,75,15,93,,,,
