Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,155,,,,
2,up,Chris Brown,Don't Wake Me Up,2,2,125,,,,
3,up,Melanie Fiona,Monday Morning,3,1,155,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),4,2,154,,,,
5,up,Chris Brown,Yeah 3X,5,3,144,,,,
6,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],41,3,90,,,,
7,up,Aloe Blacc,Loving You Is Killing Me,76,4,111,,,,
8,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],6,4,154,,,,
9,up,Rihanna,Disturbia,19,6,155,,,,
10,down,Prince & The Revolution,Purple Rain,8,2,152,,,,
11,up,Stevie Wonder,Happy Birthday,11,1,155,,,,
12,down,Leona Lewis,Better In Time,9,2,142,,,,
13,down,Usher,Scream,10,2,151,,,,
14,down,Alexandra Burke,Hallelujah,13,3,142,,,,
15,up,Usher,Numb,15,4,153,,,,
16,up,Rihanna,Russian Roulette,16,10,155,,,,
17,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],29,4,154,,,,
18,up,"Earth, Wind & Fire",September,26,5,155,,,,
19,down,Duffy,Warwick Avenue,17,11,94,,,,
20,up,Tina Turner,Proud Mary,59,3,146,,,,
21,down,Chaka Khan,Ain't Nobody,18,5,143,,,,
22,up,Rihanna,Rehab,45,16,155,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,21,5,144,,,,
24,down,Rupert Holmes,Escape (The Pina Colada Song),22,3,155,,,,
25,down,The Weeknd,Can't Feel My Face,7,5,155,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,2,155,,,,
27,down,Gloria Gaynor,I Will Survive (Single Version),23,11,154,,,,
28,up,Rihanna,Don't Stop the Music,48,16,154,,,,
29,down,Jenniffer Kae,Little White Lies,25,18,153,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,1,154,,,,
31,down,The Weeknd,Blinding Lights,27,1,153,94,2019-12-01,1,2020-03-01
32,down,The Weeknd,Blinding Lights (Instrumental),30,9,103,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,23,154,,,,
34,down,Chris Brown,With You,33,6,141,,,,
35,down,The Weeknd,The Hills,14,11,155,,,,
36,down,Alicia Keys,Fallin',34,8,79,,,,
37,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],36,33,51,,,,
38,down,Tina Turner & David Bowie,Tonight (Live),37,3,142,,,,
39,down,Corinne Bailey Rae,Put Your Records On,38,27,153,,,,
40,up,Akon,Right Now (Na Na Na),43,29,115,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),44,5,150,,,,
42,down,Chris Brown,Turn Up the Music,40,8,139,,,,
43,up,Chris Brown,Forever (Main Version),47,7,138,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,7,155,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,49,30,154,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,7,142,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,9,135,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,18,153,,,,
49,up,Boney M.,Going Back West,52,9,143,,,,
50,up,Usher,Omg (feat. will.i.am),53,32,136,,,,
51,up,Sade,Smooth Operator (Single Version),77,4,152,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),39,14,155,,,,
53,-,Freekind.,Happiness,-,53,1,,,,
54,-,Michael Kiwanuka,Love & Hate,-,51,6,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,55,30,,,,
56,-,Larry Williams,Short Fat Fannie,-,56,1,,,,
57,up,Gloria Gaynor,I Am What I Am,96,12,139,,,,
58,down,The Weeknd,Save Your Tears,54,1,96,80,2020-03-22,1,2021-03-21
59,up,Alicia Keys,If I Ain't Got You,60,15,140,,,,
60,up,Barry White,"You're the First, The Last, My Everything",61,36,152,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,155,,,,
62,up,Seal,Love's Divine,63,13,149,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,24,148,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],64,28,149,,,,
65,down,Ginuwine,Pony,62,7,139,,,,
66,up,Akon,Smack That (feat. Eminem),66,34,145,,,,
67,down,Tina Turner,The Best,12,1,137,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,14,135,,,,
69,up,Seal,Kiss from a Rose,71,13,130,,,,
70,up,Grace Jones,La vie en rose,73,49,91,,,,
71,up,Mariah Carey,I Want to Know What Love Is (Single Version),78,50,96,,,,
72,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,9,130,,,,
73,up,Tina Turner,The Best (Edit),79,5,126,,,,
74,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),75,51,123,,,,
75,up,Rihanna,Shut Up and Drive,80,53,130,,,,
76,up,The Temptations,Papa Was a Rollin' Stone (Single Version),81,60,125,,,,
77,up,Leona Lewis,Footprints In the Sand,82,15,117,,,,
78,down,Ne-Yo,So Sick,65,40,151,,,,
79,up,Chris Brown,Next To You (feat. Justin Bieber),97,42,111,,,,
80,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,27,148,,,,
81,-,Bill Withers,Ain't No Sunshine (Single Version),-,9,4,,,,
82,-,Conor Albert,My Kind Of Love (with Carmody),-,82,1,,,,
83,-,Angels Of Libra & Nathan Johnston,Angel of Libra,-,83,1,,,,
84,up,Whitney Houston,I Look to You,94,62,81,,,,
85,-,Loleatta Holloway,I'll Be Standing There,-,85,1,,,,
86,-,The Velvet Candles,I'm in Love,-,86,1,,,,
87,-,Loleatta Holloway,Dance What 'Cha Wanna,-,87,1,,,,
88,-,Etta James,Fool That I Am,-,88,1,,,,
89,-,Ne-Yo,Closer,-,17,126,,,,
90,-,Blondie,Call Me (Spanish Version),-,90,1,,,,
91,up,Alicia Keys & Jack White,Another Way to Die,95,11,93,,,,
92,up,Alicia Keys,No One (Live),93,17,122,,,,
