Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,153,,,,
2,up,Melanie Fiona,Monday Morning,3,1,153,,,,
3,up,Keri Hilson,I Like (Manhattan Clique Remix),4,2,152,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,1,152,,,,
5,up,The Weeknd,Save Your Tears,55,1,94,80,2020-03-22,1,2021-03-21
6,up,Aloe Blacc,Loving You Is Killing Me,44,4,109,,,,
7,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,152,,,,
8,down,Chris Brown,Yeah 3X,7,3,142,,,,
9,up,Leona Lewis,Better In Time,9,2,140,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),2,2,104,,,,
11,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,4,152,,,,
12,up,The Weeknd,Can't Feel My Face,13,5,153,,,,
13,down,Usher,Scream,11,2,149,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,6,153,,,,
15,down,Rihanna,Disturbia,14,6,153,,,,
16,down,Alexandra Burke,Hallelujah,15,3,140,,,,
17,down,The Weeknd,The Hills,16,11,153,,,,
18,down,Usher,Numb,17,4,151,,,,
19,down,Rihanna,Russian Roulette,18,10,153,,,,
20,-,Chris Brown,Don't Wake Me Up,-,2,123,,,,
21,down,Duffy,Warwick Avenue,19,11,92,,,,
22,down,Chaka Khan,Ain't Nobody,21,5,141,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,2,153,,,,
24,down,Shakira & Beyoncé,Beautiful Liar,23,5,142,,,,
25,down,Rupert Holmes,Escape (The Pina Colada Song),24,3,153,,,,
26,down,Prince & The Revolution,Purple Rain,10,2,150,,,,
27,down,Gloria Gaynor,I Will Survive (Single Version),25,11,152,,,,
28,down,Jenniffer Kae,Little White Lies,27,18,151,,,,
29,up,The Weeknd,Blinding Lights (Instrumental),32,9,101,,,,
30,down,The Weeknd,Blinding Lights,12,1,151,94,2019-12-01,1,2020-03-01
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,7,153,,,,
32,up,Rihanna,Rehab,34,16,153,,,,
33,down,Aloe Blacc,I Need a Dollar,22,2,117,,,,
34,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,27,146,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,23,152,,,,
36,up,Chris Brown,With You,36,6,139,,,,
37,up,Rihanna,Don't Stop the Music,39,16,152,,,,
38,down,Tina Turner & David Bowie,Tonight (Live),37,3,140,,,,
39,down,Alicia Keys,Fallin',38,8,77,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),29,14,153,,,,
41,down,Corinne Bailey Rae,Put Your Records On,40,27,151,,,,
42,down,Stevie Wonder,Happy Birthday,30,1,153,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),41,5,148,,,,
44,up,Chris Brown,Turn Up the Music,77,8,137,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,7,140,,,,
46,down,Chris Brown,Forever (Main Version),45,7,136,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,42,30,152,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,18,151,,,,
49,down,Beyoncé,If I Were a Boy,5,1,124,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,9,133,,,,
51,down,Boney M.,Going Back West,49,9,141,,,,
52,down,Usher,Omg (feat. will.i.am),48,32,134,,,,
53,down,"Earth, Wind & Fire",September,26,5,153,,,,
54,up,Alicia Keys,No One (Live),85,17,120,,,,
55,-,Obongjayar,Sugar,-,55,1,,,,
56,-,Turtlenecks,Break Free (feat. Miss Rachelle Jeanty),-,56,1,,,,
57,-,The Softones,Bulldog (Dog Power Song),-,57,1,,,,
58,-,Kutiman,Fresh Haze,-,58,1,,,,
59,-,Eugene Blacknell & The New Breed,We Know We Have to Live Together,-,59,1,,,,
60,up,Sade,Smooth Operator (Single Version),66,4,150,,,,
61,down,Ginuwine,Pony,59,7,137,,,,
62,down,Alicia Keys,If I Ain't Got You,57,15,138,,,,
63,down,Barry White,"You're the First, The Last, My Everything",56,36,150,,,,
64,down,Tina Turner,Proud Mary,54,3,144,,,,
65,up,Ne-Yo,Closer,87,17,125,,,,
66,down,Seal,Love's Divine,60,13,147,,,,
67,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,88,,,,
68,down,Ne-Yo,So Sick,63,40,149,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,14,133,,,,
70,down,Usher,Love In This Club (feat. Young Jeezy),65,48,122,,,,
71,down,Seal,Kiss from a Rose,68,13,128,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],58,28,147,,,,
73,down,Grace Jones,La vie en rose,67,49,89,,,,
74,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,33,49,,,,
75,up,Akon,Right Now (Na Na Na),82,29,113,,,,
76,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,24,146,,,,
77,-,"Campbell, Jervis Campbell & Nancy Daines",Where the Light Is,-,77,1,,,,
78,-,Erica Padilla,By the Way (Make It to Me Rewritten),-,78,1,,,,
79,-,Kutiman,Canoe,-,79,1,,,,
80,-,LATENIGHTJIGGY & Caleb Calloway,Prende,-,80,1,,,,
81,-,Nnoa,On & On,-,81,1,,,,
82,-,Shervin Hajipour,Baraye,-,82,1,,,,
83,up,Chris Brown,Next To You (feat. Justin Bieber),90,42,109,,,,
84,-,FIAT131,Caramelle,-,84,1,,,,
85,-,Tamaraebi,Heavens Gate,-,85,1,,,,
86,-,Kutiman & DEKEL,My Everything,-,86,1,,,,
87,-,Patra,Romantic Call,-,87,1,,,,
88,-,LATENIGHTJIGGY,Show Me,-,88,1,,,,
89,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,114,,,,
90,down,Tina Turner,The Best,76,1,135,,,,
91,down,Mariah Carey,I Want to Know What Love Is (Single Version),69,50,94,,,,
92,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),71,51,121,,,,
93,down,Akon,Smack That (feat. Eminem),61,34,143,,,,
94,down,Gloria Gaynor,I Am What I Am,53,12,137,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),70,9,128,,,,
96,down,Tina Turner,The Best (Edit),81,5,124,,,,
97,-,John Legend,Love Me Now,-,54,101,,,,
98,-,Ne-Yo,Beautiful Monster,-,23,115,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,101,,,,
100,down,The Temptations,Papa Was a Rollin' Stone (Single Version),72,60,123,,,,
