Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,If I Were a Boy,2,1,158,,,,
2,down,The Weeknd,Blinding Lights,1,1,203,94,2019-12-01,1,2020-03-01
3,up,Leona Lewis,Better In Time,3,2,189,,,,
4,up,Usher,Scream,4,2,199,,,,
5,up,Prince & The Revolution,Purple Rain,6,2,201,,,,
6,up,Usher,Numb,7,4,203,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,8,5,187,,,,
8,up,Chaka Khan,Ain't Nobody,9,5,190,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,7,190,,,,
10,up,Boney M.,Going Back West,30,9,189,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,179,,,,
12,up,The Weeknd,Save Your Tears,15,1,146,80,2020-03-22,1,2021-03-21
13,up,Gloria Gaynor,I Am What I Am,16,12,187,,,,
14,up,Stevie Wonder,Happy Birthday,17,1,205,,,,
15,up,Ginuwine,Pony,18,7,182,,,,
16,up,Tina Turner & David Bowie,Tonight (Live),19,3,190,,,,
17,up,Seal,Love's Divine,20,13,193,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,9,175,,,,
19,down,Alexandra Burke,Hallelujah,5,3,188,,,,
20,-,Alicia Keys,Fallin',-,8,119,,,,
21,-,Tina Turner,Proud Mary,-,3,187,,,,
22,down,Chris Brown,With You,10,6,189,,,,
23,down,Whitney Houston,One Moment In Time (2000 Remaster),11,5,193,,,,
24,down,Chris Brown,Forever (Main Version),13,7,184,,,,
25,-,Marvin Gaye,I'm Going Home,-,25,1,,,,
26,-,Pulse,Middleman,-,26,1,,,,
27,-,Baby Huey & The Baby Sitters,Hard Times,-,27,1,,,,
28,down,Alicia Keys,If I Ain't Got You,21,15,183,,,,
29,down,Seal,Kiss from a Rose,22,13,176,,,,
30,-,Jimmy Ruffin & David Ruffin,Stand By Me,-,30,1,,,,
