Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,26,80,2020-03-22,1,2021-03-21
2,up,John Legend,All of Me,4,1,86,,,,
3,up,Melanie Fiona,Monday Morning,17,1,86,,,,
4,down,Vegedream,Ramenez la coupe à la maison,3,3,4,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),5,2,85,,,,
6,up,The Weeknd,Blinding Lights,7,1,83,94,2019-12-01,1,2020-03-01
7,up,Trinidad Cardona,Dinero,81,7,2,,,,
8,up,Beyoncé,If I Were a Boy,8,1,66,,,,
9,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,4,86,,,,
10,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,86,,,,
11,up,Leona Lewis,Better In Time,73,2,78,,,,
12,up,Prince & The Revolution,Purple Rain,14,2,82,,,,
13,down,Usher,Scream,11,2,84,,,,
14,down,The Weeknd,Can't Feel My Face,12,5,86,,,,
15,down,Alexandra Burke,Hallelujah,13,3,76,,,,
16,down,Rihanna,Disturbia,15,6,86,,,,
17,down,The Weeknd,The Hills,16,11,86,,,,
18,up,Usher,Numb,18,4,83,,,,
19,up,Rihanna,Russian Roulette,19,10,86,,,,
20,up,Duffy,Warwick Avenue,20,11,25,,,,
21,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],65,3,52,,,,
22,down,Chaka Khan,Ain't Nobody,21,5,79,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,25,5,77,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,7,86,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,1,85,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,10,76,2021-04-25,2,2021-05-02
27,up,Jenniffer Kae,Little White Lies,27,18,85,,,,
28,up,Gloria Gaynor,I Will Survive (Single Version),29,11,85,,,,
29,down,"Earth, Wind & Fire",September,28,5,86,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),39,14,86,,,,
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,27,83,,,,
32,down,Stevie Wonder,Happy Birthday,6,1,86,,,,
33,up,Chris Brown,Yeah 3X,71,3,78,,,,
34,down,Rupert Holmes,Escape (The Pina Colada Song),22,3,86,,,,
35,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,23,85,,,,
36,down,Rihanna,Rehab,31,16,86,,,,
37,down,Chris Brown,With You,34,6,73,,,,
38,down,Tina Turner & David Bowie,Tonight (Live),37,3,77,,,,
39,down,Alicia Keys,Fallin',35,8,12,,,,
40,down,Rihanna,Don't Stop the Music,36,16,85,,,,
41,up,Corinne Bailey Rae,Put Your Records On,42,27,85,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,40,30,85,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),41,5,83,,,,
44,down,Chris Brown,Forever (Main Version),43,7,74,,,,
45,up,Akon,Smack That (feat. Eminem),95,34,78,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,7,76,,,,
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,9,70,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,2,15,6,2021-03-14,2,2021-05-09
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,18,84,,,,
50,up,Boney M.,Going Back West,88,9,78,,,,
51,up,Sade,Smooth Operator (Single Version),61,4,83,,,,
52,down,Gloria Gaynor,I Am What I Am,51,12,72,,,,
53,up,Tina Turner,Proud Mary,54,3,80,,,,
54,down,Barry White,"You're the First, The Last, My Everything",53,36,83,,,,
55,down,Alicia Keys,If I Ain't Got You,52,15,74,,,,
56,up,Ne-Yo,So Sick,57,40,82,,,,
57,down,Seal,Love's Divine,55,13,81,,,,
58,up,Ginuwine,Pony,58,7,76,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],56,28,80,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,14,71,,,,
61,-,Jordan Rakei,Family,-,61,1,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),60,34,59,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,24,79,,,,
64,down,Usher,Love In This Club (feat. Young Jeezy),62,48,67,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,86,,,,
66,up,Grace Jones,La vie en rose,69,49,22,,,,
67,up,Chris Brown,Turn Up the Music,74,8,79,,,,
68,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,2,58,,,,
69,down,Chris Brown,Don't Wake Me Up,26,2,73,,,,
70,down,Seal,Kiss from a Rose,63,13,64,,,,
71,down,Mariah Carey,I Want to Know What Love Is (Single Version),70,50,29,,,,
72,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,9,63,,,,
73,up,Tina Turner,The Best (Edit),94,5,63,,,,
74,down,Ne-Yo,Closer,72,17,69,,,,
75,up,Tina Turner,The Best,77,1,74,,,,
76,-,Isaac Aragon,All I Got,-,76,1,,,,
77,-,YUGYEOM,All Your Fault (feat. GRAY),-,77,1,,,,
78,-,Peaches & Herb,Reunited,-,78,1,,,,
79,-,Dorothys Fortress,Lucha Libre,-,79,1,,,,
80,-,Forwes X EC,Da Só,-,80,1,,,,
81,up,Rihanna,Shut Up and Drive,98,53,68,,,,
82,-,Mary J. Blige & U2,One (Radio Edit),-,54,4,,,,
83,-,Lady Wray,Guilty (JFK Mix) (Bonus Track),-,83,1,,,,
84,-,Leisure Dub,Weekend Waiting (feat. Armanious) [Jeep Beat Mix],-,84,1,,,,
85,-,Forrest. & Peter Kuli,Tonight,-,85,1,,,,
86,-,Forrest,Be Honest (feat. Wizard Island),-,86,1,,,,
87,-,Surfaces,Loving (Acoustic),-,87,1,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,2,86,,,,
89,-,Alicia Keys,No One (Live),-,17,66,,,,
90,up,The Weeknd,Blinding Lights (Instrumental),96,9,35,,,,
91,up,Shontelle,Impossible,100,54,71,,,,
92,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,60,67,,,,
93,-,Leona Lewis,Footprints In the Sand,-,15,58,,,,
94,down,Ne-Yo,Beautiful Monster,49,23,69,,,,
95,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],38,33,9,,,,
96,down,Usher,Omg (feat. will.i.am),50,32,78,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",68,46,56,,,,
98,-,John Legend,Love Me Now,-,54,61,,,,
99,-,Whitney Houston,I Look to You,-,62,33,,,,
100,-,Massari,Habibi (Brand New Day),-,64,54,,,,
