Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,204,94,2019-12-01,1,2020-03-01
2,down,Beyoncé,If I Were a Boy,1,1,159,,,,
3,up,Usher,Scream,4,2,200,,,,
4,down,Leona Lewis,Better In Time,3,2,190,,,,
5,up,Usher,Numb,6,4,204,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,7,5,188,,,,
7,up,The Weeknd,Save Your Tears,12,1,147,80,2020-03-22,1,2021-03-21
8,down,Prince & The Revolution,Purple Rain,5,2,202,,,,
9,down,Chaka Khan,Ain't Nobody,8,5,191,,,,
10,up,Alicia Keys,Fallin',20,8,120,,,,
11,up,Stevie Wonder,Happy Birthday,14,1,206,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,7,191,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,9,180,,,,
14,down,Boney M.,Going Back West,10,9,190,,,,
15,down,Gloria Gaynor,I Am What I Am,13,12,188,,,,
16,up,Tina Turner & David Bowie,Tonight (Live),16,3,191,,,,
17,down,Ginuwine,Pony,15,7,183,,,,
18,down,Seal,Love's Divine,17,13,194,,,,
19,up,Tina Turner,Proud Mary,21,3,188,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,9,176,,,,
21,up,Chris Brown,Forever (Main Version),24,7,185,,,,
22,-,Golden Hands,Gonna Fight Tonight,-,22,1,,,,
23,-,Nnoa,Incendio,-,23,1,,,,
24,-,Beverley Knight,Flavour of the Old School,-,24,1,,,,
25,-,O.V. Wright,Motherless Child,-,25,1,,,,
26,-,Tina Turner,The Best (Edit),-,5,146,,,,
27,-,Smoove,Big Balls,-,27,1,,,,
28,-,Dyke & The Blazers,"Funky Bull, Pt. 2",-,28,1,,,,
29,-,Tayc,Palavra,-,29,1,,,,
30,-,The Flares,Doing The Hully Gully,-,30,1,,,,
31,-,EVL Tom,Give Up (Don't),-,31,1,,,,
32,-,Angie Stone,Everyday (feat. Mad Snake) [Suli and Stef Bass Remix],-,32,1,,,,
33,-,The Flares,Foot Stompin' Pt. 1,-,33,1,,,,
34,-,Bobby Freeman,"Goodnight, Sweetheart, Goodnight",-,34,1,,,,
35,-,Titus Turner,Glory of Love,-,35,1,,,,
36,-,Titus Turner,I Bet You Shut Your Big Mouth,-,36,1,,,,
