Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Girl On Fire (Live),62,1,32,,,,
3,down,Doja Cat,Say So,2,1,17,100,2020-02-02,6,2020-05-03
4,up,Melanie Fiona,Monday Morning,4,1,35,,,,
5,up,Chris Brown,Yeah 3X,6,3,31,,,,
6,down,Keri Hilson,I Like (Manhattan Clique Remix),5,2,35,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,35,,,,
8,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,35,,,,
9,up,Rihanna,Disturbia,10,6,35,,,,
10,up,John Legend,All of Me,23,1,35,,,,
11,down,Chris Brown,Don't Wake Me Up,3,2,33,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,6,35,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,35,,,,
14,up,Alexandra Burke,Hallelujah,18,3,33,,,,
15,up,Rihanna,Russian Roulette,22,10,35,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),24,14,35,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,35,,,,
18,up,Stevie Wonder,Happy Birthday,42,1,35,,,,
19,up,Chaka Khan,Ain't Nobody,26,5,33,,,,
20,up,Rihanna,Rehab,27,16,35,,,,
21,up,Ne-Yo,Closer,85,17,29,,,,
22,up,Rihanna,Don't Stop the Music,31,16,34,,,,
23,up,Jenniffer Kae,Little White Lies,29,18,34,,,,
24,up,Gloria Gaynor,I Will Survive (Single Version),32,11,34,,,,
25,down,The Weeknd,Can't Feel My Face,15,5,35,,,,
26,up,Chris Brown,Turn Up the Music,35,8,32,,,,
27,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,23,34,,,,
28,up,Chris Brown,With You,36,6,28,,,,
29,down,Aloe Blacc,Loving You Is Killing Me,21,4,25,,,,
30,up,Tina Turner & David Bowie,Tonight (Live),39,3,34,,,,
31,down,The Weeknd,The Hills,19,11,35,,,,
32,up,Akon,Right Now (Na Na Na),40,29,29,,,,
33,up,Corinne Bailey Rae,Put Your Records On,41,27,34,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),43,5,34,,,,
35,up,"Earth, Wind & Fire",September,44,5,35,,,,
36,up,Chris Brown,Forever (Main Version),45,7,33,,,,
37,up,Alicia Keys & Jack White,Another Way to Die,74,11,19,,,,
38,down,Rupert Holmes,Escape (The Pina Colada Song),37,3,35,,,,
39,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,1,34,,,,
40,up,Jay Sean,Down (Candlelight Remix),46,23,23,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,18,34,,,,
42,up,Boney M.,Going Back West,50,9,30,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,7,30,,,,
44,up,Gloria Gaynor,I Am What I Am,53,12,28,,,,
45,up,Ne-Yo,So Sick,54,40,33,,,,
46,down,Tina Turner,Proud Mary,33,3,33,,,,
47,-,Chris Brown,Next To You (feat. Justin Bieber),-,42,23,,,,
48,down,Leona Lewis,Better In Time,12,2,33,,,,
49,down,Usher,Scream,13,2,34,,,,
50,down,Diana Ross & Lionel Richie,Endless Love,30,30,35,,,,
51,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,27,33,,,,
52,-,Ne-Yo,Beautiful Monster,-,23,23,,,,
53,up,Barry White,"You're the First, The Last, My Everything",61,36,34,,,,
54,up,Seal,Love's Divine,55,13,33,,,,
55,up,Ginuwine,Pony,56,7,32,,,,
56,down,Prince & The Revolution,Purple Rain,9,2,33,,,,
57,down,Usher,Numb,20,4,33,,,,
58,up,Usher,Omg (feat. will.i.am),97,32,32,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,2,23,,,,
60,down,Sade,Smooth Operator (Single Version),51,4,33,,,,
61,down,Shakira & Beyoncé,Beautiful Liar,25,5,33,,,,
62,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,27,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,14,29,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],66,28,32,,,,
65,-,Amy Winehouse,Back to Black,-,14,2,,,,
66,-,Roberta Finocchiaro,Made for Dreamers,-,66,1,,,,
67,-,Andra Day,Rise Up,-,3,13,63,2020-04-05,63,2020-04-05
68,-,Alicia Keys,If I Ain't Got You,-,15,31,,,,
69,-,Black Pumas,Colors,-,3,4,,,,
70,-,Lionel Richie,Tender Heart,-,70,1,,,,
71,-,Samir Maslo,All My Love (2020),-,71,1,,,,
72,down,The Weeknd,In Your Eyes,11,3,6,41,2020-03-22,12,2020-03-29
73,-,Roberta Finocchiaro,The Truth,-,73,1,,,,
74,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),59,51,32,,,,
75,-,A Hundred Birds,Runaway,-,75,1,,,,
76,-,Darondo,Didn't I,-,76,1,,,,
77,-,Larsito,Süsssauer (feat. Avelina),-,77,1,,,,
78,-,Dhurata Dora,Ferrari,-,74,1,,,,
79,down,Akon,Smack That (feat. Eminem),52,34,32,,,,
80,down,Aloe Blacc,I Need a Dollar,28,2,29,,,,
81,-,Risk Assessment,Bionic Lover,-,81,1,,,,
82,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,82,1,,,,
83,-,Stonekeepers,Why Don't You Come Over (feat. Easton),-,83,1,,,,
84,-,Mario,Rewrite It,-,84,1,,,,
85,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,23,,,,
86,-,Ángela Muñoz & Adrian Younge,Can I Get Your Name,-,86,1,,,,
87,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,22,,,,
88,-,Megan Britt,Satisfaction,-,88,1,,,,
89,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,89,1,,,,
90,-,Vividry,High Time,-,90,1,,,,
91,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,24,32,,,,
92,-,Ray & Ray,For Sure (feat. Revel Day),-,92,1,,,,
93,-,Alicia Keys,No One (Live),-,17,24,,,,
94,down,Rihanna,Shut Up and Drive,63,53,27,,,,
95,down,Shontelle,Impossible,65,54,28,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,9,26,,,,
97,down,Jeremih,Don't Tell 'Em (feat. YG),94,34,23,,,,
98,down,Tina Turner,The Best (Edit),64,5,26,,,,
99,down,Leona Lewis,Footprints In the Sand,69,15,21,,,,
100,down,The Temptations,Papa Was a Rollin' Stone (Single Version),67,60,28,,,,
