Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,Chris Brown,Don't Wake Me Up,2,2,126,,,,
3,up,Melanie Fiona,Monday Morning,3,1,156,,,,
4,up,Stevie Wonder,Happy Birthday,11,1,156,,,,
5,up,Chris Brown,Yeah 3X,5,3,145,,,,
6,down,Keri Hilson,I Like (Manhattan Clique Remix),4,2,155,,,,
7,up,Aloe Blacc,Loving You Is Killing Me,7,4,112,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],17,4,155,,,,
9,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,155,,,,
10,up,Prince & The Revolution,Purple Rain,10,2,153,,,,
11,down,Rihanna,Disturbia,9,6,156,,,,
12,-,Beyoncé,If I Were a Boy,-,1,125,,,,
13,down,Leona Lewis,Better In Time,12,2,143,,,,
14,down,Usher,Scream,13,2,152,,,,
15,up,Usher,Numb,15,4,154,,,,
16,up,Rihanna,Russian Roulette,16,10,156,,,,
17,up,Duffy,Warwick Avenue,19,11,95,,,,
18,up,"Earth, Wind & Fire",September,18,5,156,,,,
19,up,Chris Brown,Turn Up the Music,42,8,140,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,23,5,145,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,156,,,,
22,up,Rihanna,Rehab,22,16,156,,,,
23,up,Rupert Holmes,Escape (The Pina Colada Song),24,3,156,,,,
24,up,Rihanna,Don't Stop the Music,28,16,155,,,,
25,up,Gloria Gaynor,I Will Survive (Single Version),27,11,155,,,,
26,up,The Weeknd,Blinding Lights (Instrumental),32,9,104,,,,
27,up,The Weeknd,Blinding Lights,31,1,154,94,2019-12-01,1,2020-03-01
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,23,155,,,,
29,up,Ne-Yo,Closer,89,17,127,,,,
30,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],6,3,91,,,,
31,up,Chris Brown,With You,34,6,142,,,,
32,up,Alicia Keys,Fallin',36,8,80,,,,
33,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],37,33,52,,,,
34,up,Alicia Keys,No One (Live),92,17,123,,,,
35,up,Corinne Bailey Rae,Put Your Records On,39,27,154,,,,
36,up,Alicia Keys & Jack White,Another Way to Die,91,11,94,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,6,156,,,,
38,-,Ne-Yo,Beautiful Monster,-,23,116,,,,
39,up,Diana Ross & Lionel Richie,Endless Love,45,30,155,,,,
40,up,Whitney Houston,One Moment In Time (2000 Remaster),41,5,151,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,1,155,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,7,143,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,7,156,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,9,136,,,,
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,18,154,,,,
46,up,Boney M.,Going Back West,49,9,144,,,,
47,up,Chris Brown,Next To You (feat. Justin Bieber),79,42,112,,,,
48,up,The Weeknd,Starboy (feat. Daft Punk),52,14,156,,,,
49,up,Gloria Gaynor,I Am What I Am,57,12,140,,,,
50,up,Barry White,"You're the First, The Last, My Everything",60,36,153,,,,
51,up,Lionel Richie,All Night Long (All Night) [Single Version],64,28,150,,,,
52,up,The Weeknd,Save Your Tears,58,1,97,80,2020-03-22,1,2021-03-21
53,-,Billy Cobham,One More Day to Live (feat. Novecento) [Late Nite Tuff Guy Remix],-,53,1,,,,
54,-,Ashanti,Falling For You,-,54,1,,,,
55,-,Solomon Burke,Cry to Me,-,2,24,,,,
56,-,Fontella Bass,It's Hard to Get Back In,-,56,1,,,,
57,down,The Weeknd,Can't Feel My Face,25,5,156,,,,
58,up,Ginuwine,Pony,65,7,140,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,14,136,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,24,149,,,,
61,up,Seal,Kiss from a Rose,69,13,131,,,,
62,up,Grace Jones,La vie en rose,70,49,92,,,,
63,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),74,51,124,,,,
64,up,Mariah Carey,I Want to Know What Love Is (Single Version),71,50,97,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,9,131,,,,
66,down,The Weeknd,The Hills,35,11,156,,,,
67,up,Rihanna,Shut Up and Drive,75,53,131,,,,
68,up,Whitney Houston,I Look to You,84,62,82,,,,
69,up,The Temptations,Papa Was a Rollin' Stone (Single Version),76,60,126,,,,
70,down,Tina Turner,The Best,67,1,138,,,,
71,down,Chaka Khan,Ain't Nobody,21,5,144,,,,
72,down,Akon,Right Now (Na Na Na),40,29,116,,,,
73,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,47,,,,
74,-,John Legend,Love Me Now,-,54,103,,,,
75,-,Alt Bloom,High School (Piano Remix),-,75,1,,,,
76,-,Mereba,Rider,-,76,1,,,,
77,-,Sebastian Mikael,Scene 1 - A COLORS SHOW,-,77,1,,,,
78,-,Selah Sue,This World,-,73,1,,,,
79,down,Ne-Yo,So Sick,78,40,152,,,,
80,-,Boney M.,"Gloria, Can You Waddle",-,80,1,,,,
81,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,60,,,,
82,down,Sade,Smooth Operator (Single Version),51,4,153,,,,
83,down,Akon,Smack That (feat. Eminem),66,34,146,,,,
84,down,Alicia Keys,If I Ain't Got You,59,15,141,,,,
85,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,27,149,,,,
86,down,Tina Turner,The Best (Edit),73,5,127,,,,
87,-,Massari,Habibi (Brand New Day),-,64,84,,,,
88,down,Alexandra Burke,Hallelujah,14,3,143,,,,
89,down,Usher,Omg (feat. will.i.am),50,32,137,,,,
90,down,Seal,Love's Divine,62,13,150,,,,
91,down,Jenniffer Kae,Little White Lies,29,18,154,,,,
92,-,Marvin Gaye,Let's Get It On,-,66,64,,,,
93,down,Tina Turner & David Bowie,Tonight (Live),38,3,143,,,,
94,down,Chris Brown,Forever (Main Version),43,7,139,,,,
95,down,Tina Turner,Proud Mary,20,3,147,,,,
96,-,Kelis,Milkshake,-,65,52,,,,
97,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,67,52,,,,
98,down,Leona Lewis,Footprints In the Sand,77,15,118,,,,
