Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,220,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,175,,,,
3,up,Usher,Scream,3,2,216,,,,
4,up,Alexandra Burke,Hallelujah,4,3,199,,,,
5,up,Usher,Numb,5,4,220,,,,
6,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,170,,,,
7,down,Chaka Khan,Ain't Nobody,6,5,207,,,,
8,up,Leona Lewis,Better In Time,24,2,206,,,,
9,down,Chris Brown,With You,7,6,204,,,,
10,down,Whitney Houston,One Moment In Time (2000 Remaster),8,5,205,,,,
11,up,Chris Brown,Forever (Main Version),21,7,199,,,,
12,down,Boney M.,Going Back West,11,9,206,,,,
13,down,The Weeknd,Save Your Tears,12,1,163,80,2020-03-22,1,2021-03-21
14,up,Stevie Wonder,Happy Birthday,14,1,222,,,,
15,down,Gloria Gaynor,I Am What I Am,13,12,203,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,30,5,200,,,,
17,down,Tina Turner & David Bowie,Tonight (Live),16,3,207,,,,
18,down,Seal,Love's Divine,17,13,210,,,,
19,down,Ginuwine,Pony,15,7,196,,,,
20,down,Tina Turner,Proud Mary,18,3,202,,,,
21,up,Alicia Keys,If I Ain't Got You,23,15,196,,,,
22,down,Seal,Kiss from a Rose,20,13,192,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,9,192,,,,
24,up,Tina Turner,The Best (Edit),31,5,153,,,,
25,down,Prince & The Revolution,Purple Rain,9,2,218,,,,
26,-,Rufus Thomas,So Hard to Get Along With,-,26,1,,,,
27,-,"Sarayu, Alan Lili & jawnmo",Over U,-,27,1,,,,
28,-,Destiny's Child,"Bills, Bills, Bills",-,28,1,,,,
29,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,29,1,,,,
30,-,Akon,Lonely (Old Version),-,30,2,,,,
31,-,Otis Redding,Treat Her Right,-,31,1,,,,
32,-,Tina Turner,The Best,-,1,158,,,,
