Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,121,,,,
2,up,Keri Hilson,I Like (Manhattan Clique Remix),4,2,120,,,,
3,up,Stevie Wonder,Happy Birthday,29,1,121,,,,
4,down,Melanie Fiona,Monday Morning,2,1,121,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,4,121,,,,
6,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],7,4,121,,,,
7,up,Rihanna,Disturbia,9,6,121,,,,
8,up,Prince & The Revolution,Purple Rain,8,2,117,,,,
9,up,The Weeknd,Blinding Lights,14,1,118,94,2019-12-01,1,2020-03-01
10,up,Rihanna,Russian Roulette,18,10,121,,,,
11,up,Duffy,Warwick Avenue,19,11,60,,,,
12,up,Chaka Khan,Ain't Nobody,22,5,110,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,23,5,112,,,,
14,down,Usher,Scream,12,2,116,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,121,,,,
16,down,Aloe Blacc,Loving You Is Killing Me,11,4,87,,,,
17,up,Gloria Gaynor,I Will Survive (Single Version),24,11,120,,,,
18,down,The Weeknd,Can't Feel My Face,17,5,121,,,,
19,up,Jenniffer Kae,Little White Lies,25,18,120,,,,
20,up,Rupert Holmes,Escape (The Pina Colada Song),26,3,121,,,,
21,down,Chris Brown,Turn Up the Music,15,8,110,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,6,121,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),30,9,69,,,,
24,up,The Weeknd,The Hills,34,11,121,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,23,120,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,7,121,,,,
27,up,Chris Brown,With You,33,6,106,,,,
28,up,Alicia Keys,Fallin',40,8,46,,,,
29,up,Leona Lewis,Better In Time,86,2,110,,,,
30,up,Tina Turner & David Bowie,Tonight (Live),35,3,109,,,,
31,up,Corinne Bailey Rae,Put Your Records On,36,27,120,,,,
32,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],80,3,70,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,38,30,120,,,,
34,down,"Earth, Wind & Fire",September,20,5,121,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),37,5,117,,,,
36,down,Beyoncé,If I Were a Boy,5,1,93,,,,
37,up,Chris Brown,Forever (Main Version),41,7,106,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),21,14,121,,,,
39,up,Ne-Yo,Closer,82,17,97,,,,
40,up,Alexandra Burke,Hallelujah,90,3,108,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,9,102,,,,
42,down,Rihanna,Rehab,31,16,121,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,7,109,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,18,119,,,,
45,up,Usher,Omg (feat. will.i.am),46,32,106,,,,
46,up,Boney M.,Going Back West,57,9,109,,,,
47,-,Alicia Keys & Jack White,Another Way to Die,-,11,74,,,,
48,down,Rihanna,Don't Stop the Music,45,16,120,,,,
49,down,The Weeknd,Save Your Tears,13,1,61,80,2020-03-22,1,2021-03-21
50,up,Gloria Gaynor,I Am What I Am,89,12,106,,,,
51,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,1,120,,,,
52,down,Alicia Keys,If I Ain't Got You,50,15,107,,,,
53,down,Seal,Love's Divine,52,13,114,,,,
54,up,Ne-Yo,So Sick,58,40,117,,,,
55,-,The Weeknd,Sacrifice,-,5,5,,,,
56,-,Maama Ganja,Maama Ganja (feat. Shliiwa),-,56,1,,,,
57,down,Tina Turner,Proud Mary,49,3,113,,,,
58,up,Barry White,"You're the First, The Last, My Everything",59,36,118,,,,
59,down,Usher,Numb,16,4,118,,,,
60,up,Chris Brown,Yeah 3X,84,3,111,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],71,28,115,,,,
62,up,Tina Turner,The Best,62,1,105,,,,
63,up,Grace Jones,La vie en rose,63,49,57,,,,
64,up,Seal,Kiss from a Rose,74,13,95,,,,
65,down,Sade,Smooth Operator (Single Version),47,4,118,,,,
66,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),67,51,90,,,,
67,down,Mariah Carey,I Want to Know What Love Is (Single Version),66,50,63,,,,
68,up,Rihanna,Shut Up and Drive,69,53,99,,,,
69,down,Akon,Smack That (feat. Eminem),42,34,111,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,24,114,,,,
71,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,27,117,,,,
72,-,Faith Richards,Alone In Paris,-,72,1,,,,
73,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,3,5,,,,
74,-,Sarah Kang & Jesse Barrera,Fall for You,-,74,1,,,,
75,-,Victor Lundberg,You're Sorry (feat. Astyn Turr),-,75,1,,,,
76,down,The Temptations,Papa Was a Rollin' Stone (Single Version),70,60,94,,,,
77,-,Gloria Tells,Afraid,-,77,1,,,,
78,-,Chaun Davis,Be Mine,-,78,1,,,,
79,down,Ginuwine,Pony,51,7,107,,,,
80,down,Jeremih,Don't Tell 'Em (feat. YG),79,34,88,,,,
81,-,R.A.D.,Lose,-,81,1,,,,
82,-,Akon,Right Now (Na Na Na),-,29,91,,,,
83,-,R.A.D.,I Wanna Go Down,-,83,1,,,,
84,-,spring gang,Upgrade (feat. Astyn Turr),-,84,1,,,,
85,-,Stonekeepers,One More Reason (feat. LaKesha Nugent & Revel Day),-,85,1,,,,
86,up,Chris Brown,Next To You (feat. Justin Bieber),93,42,84,,,,
87,-,Aloe Blacc,I Need a Dollar,-,2,95,,,,
88,up,Alicia Keys,"Empire State of Mind, Pt. 2",88,46,79,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,14,103,,,,
90,down,Tina Turner,The Best (Edit),72,5,94,,,,
91,down,Whitney Houston,I Will Always Love You (2000 Remaster),65,9,97,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,67,49,,,,
93,down,Leona Lewis,Footprints In the Sand,68,15,86,,,,
94,down,Massari,Habibi (Brand New Day),92,64,71,,,,
95,down,Ne-Yo,Beautiful Monster,73,23,91,,,,
96,down,John Legend,Love Me Now,83,54,79,,,,
97,down,Whitney Houston,I Look to You,87,62,56,,,,
98,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,37,,,,
99,down,Marvin Gaye,Let's Get It On,94,66,56,,,,
100,-,Mario,Let Me Love You,-,25,31,,,,
