Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,106,,,,
2,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,2,71,,,,
3,up,Stevie Wonder,Happy Birthday,27,1,106,,,,
4,down,Melanie Fiona,Monday Morning,3,1,106,,,,
5,down,Keri Hilson,I Like (Manhattan Clique Remix),4,2,105,,,,
6,up,Chris Brown,Yeah 3X,24,3,96,,,,
7,-,Cynthia Erivo,Stand Up (from Harriet),-,7,2,,,,
8,down,The Weeknd,Take My Breath,1,1,15,,,,
9,up,Aloe Blacc,Loving You Is Killing Me,18,4,78,,,,
10,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,4,106,,,,
11,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],7,4,106,,,,
12,down,Prince & The Revolution,Purple Rain,6,2,102,,,,
13,down,Rihanna,Disturbia,8,6,106,,,,
14,down,Chris Brown,Don't Wake Me Up,9,2,87,,,,
15,up,Leona Lewis,Better In Time,38,2,96,,,,
16,down,The Weeknd,Can't Feel My Face,10,5,106,,,,
17,down,Usher,Scream,11,2,101,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,7,106,,,,
19,down,The Weeknd,The Hills,13,11,106,,,,
20,down,Usher,Numb,14,4,103,,,,
21,up,Ginuwine,Pony,58,7,95,,,,
22,down,Rihanna,Russian Roulette,16,10,106,,,,
23,down,Duffy,Warwick Avenue,17,11,45,,,,
24,up,The Weeknd,Blinding Lights,26,1,103,94,2019-12-01,1,2020-03-01
25,up,The Weeknd,Starboy (feat. Daft Punk),41,14,106,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,2,106,,,,
27,down,Shakira & Beyoncé,Beautiful Liar,19,5,97,,,,
28,down,Rihanna,Rehab,21,16,106,,,,
29,up,Rupert Holmes,Escape (The Pina Colada Song),57,3,106,,,,
30,down,"Earth, Wind & Fire",September,25,5,106,,,,
31,up,Jenniffer Kae,Little White Lies,59,18,105,,,,
32,down,Gloria Gaynor,I Will Survive (Single Version),22,11,105,,,,
33,down,Rihanna,Don't Stop the Music,23,16,105,,,,
34,up,Alicia Keys,No One (Live),94,17,81,,,,
35,down,The Weeknd,Blinding Lights (Instrumental),15,9,54,,,,
36,down,Chris Brown,Turn Up the Music,30,8,96,,,,
37,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,27,102,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,23,105,,,,
39,down,Chris Brown,With You,31,6,91,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,1,105,,,,
41,down,Alicia Keys,Fallin',35,8,32,,,,
42,down,Tina Turner & David Bowie,Tonight (Live),40,3,95,,,,
43,down,Corinne Bailey Rae,Put Your Records On,37,27,105,,,,
44,down,Akon,Right Now (Na Na Na),36,29,82,,,,
45,down,Whitney Houston,One Moment In Time (2000 Remaster),39,5,102,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,6,106,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,7,94,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,42,30,105,,,,
49,up,Akon,Smack That (feat. Eminem),75,34,96,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,9,87,,,,
51,down,Boney M.,Going Back West,46,9,95,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,78,12,2,,,,
53,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,18,104,,,,
54,-,Baby Washington,Let Love Go By,-,54,1,,,,
55,-,Alice Auer,Turn Back Time,-,55,1,,,,
56,down,The Weeknd,Save Your Tears,33,1,46,80,2020-03-22,1,2021-03-21
57,down,Alicia Keys,If I Ain't Got You,48,15,92,,,,
58,down,Barry White,"You're the First, The Last, My Everything",51,36,103,,,,
59,down,Tina Turner,Proud Mary,50,3,100,,,,
60,down,Ne-Yo,So Sick,53,40,102,,,,
61,down,Seal,Love's Divine,55,13,100,,,,
62,down,Usher,Omg (feat. will.i.am),45,32,96,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],68,28,100,,,,
64,down,Jeremih,Don't Tell 'Em (feat. YG),61,34,76,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,14,89,,,,
66,down,Usher,Love In This Club (feat. Young Jeezy),62,48,86,,,,
67,down,Seal,Kiss from a Rose,63,13,82,,,,
68,down,Grace Jones,La vie en rose,64,49,42,,,,
69,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),65,51,76,,,,
70,down,Whitney Houston,I Will Always Love You (2000 Remaster),67,9,82,,,,
71,down,Sade,Smooth Operator (Single Version),49,4,103,,,,
72,up,Tina Turner,The Best,76,1,91,,,,
73,down,Mariah Carey,I Want to Know What Love Is (Single Version),66,50,49,,,,
74,down,Rihanna,Shut Up and Drive,70,53,85,,,,
75,down,Shontelle,Impossible,72,54,88,,,,
76,down,The Temptations,Papa Was a Rollin' Stone (Single Version),69,60,82,,,,
77,down,Leona Lewis,Footprints In the Sand,73,15,74,,,,
78,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,24,99,,,,
79,-,Dr. Mad,Amari's Call,-,79,1,,,,
80,-,Joe Simon,My Special Prayer,-,80,1,,,,
81,up,Tina Turner,The Best (Edit),82,5,80,,,,
82,-,McClenney,Black Betty White (feat. Erick the Architect),-,82,1,,,,
83,-,Surfaces,Stay,-,83,1,,,,
84,-,Solomon Burke,Cry to Me,-,2,17,,,,
85,-,Kwaku Asante,The Way That You Move,-,85,1,,,,
86,-,Ne-Yo,Closer,-,17,82,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,17,5,,,,
88,-,Jitwam,Opendoors,-,88,1,,,,
89,-,Aretha Franklin,Chain of Fools,-,89,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,81,1,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,84,1,,,,
92,up,Gloria Gaynor,I Am What I Am,93,12,92,,,,
93,-,Mogul,Patrick Swayze (feat. Cool Company),-,93,1,,,,
94,-,ABRA & Boys Noize,Unlock It (feat. Playboi Carti),-,94,1,,,,
95,-,Ne-Yo,Beautiful Monster,-,23,77,,,,
96,-,Sirarcusa,Streap-Tease in the Stars (The Way I Do) [Original Mix],-,96,1,,,,
97,down,Chris Brown,Next To You (feat. Justin Bieber),91,42,72,,,,
98,-,Whitney Houston,I Look to You,-,62,46,,,,
99,down,Alicia Keys,"Empire State of Mind, Pt. 2",89,46,68,,,,
