Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,130,,,,
2,up,Melanie Fiona,Monday Morning,2,1,130,,,,
3,up,Chris Brown,Yeah 3X,4,3,119,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),5,2,129,,,,
5,up,Beyoncé,If I Were a Boy,6,1,100,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,4,130,,,,
7,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],8,4,130,,,,
8,up,Chris Brown,Don't Wake Me Up,96,2,107,,,,
9,up,The Weeknd,Can't Feel My Face,13,5,130,,,,
10,up,Leona Lewis,Better In Time,10,2,119,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,7,130,,,,
12,up,The Weeknd,The Hills,16,11,130,,,,
13,up,Usher,Numb,17,4,127,,,,
14,up,Rihanna,Russian Roulette,18,10,130,,,,
15,up,Duffy,Warwick Avenue,19,11,69,,,,
16,down,Aloe Blacc,I Need a Dollar,9,2,101,,,,
17,-,Willi Resetarits & Stubnblues,I standat auf (Live),-,17,1,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),31,14,130,,,,
19,up,Rupert Holmes,Escape (The Pina Colada Song),23,3,130,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,130,,,,
21,up,Gloria Gaynor,I Will Survive (Single Version),25,11,129,,,,
22,up,Jenniffer Kae,Little White Lies,28,18,129,,,,
23,up,Rihanna,Don't Stop the Music,29,16,129,,,,
24,down,The Weeknd,Blinding Lights,3,1,127,94,2019-12-01,1,2020-03-01
25,up,Stevie Wonder,Happy Birthday,32,1,130,,,,
26,up,The Weeknd,Blinding Lights (Instrumental),33,9,78,,,,
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,27,124,,,,
28,up,Ne-Yo,Beautiful Monster,35,23,98,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,6,130,,,,
30,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,23,129,,,,
31,up,Chris Brown,With You,37,6,115,,,,
32,up,Corinne Bailey Rae,Put Your Records On,40,27,129,,,,
33,up,Whitney Houston,One Moment In Time (2000 Remaster),43,5,126,,,,
34,down,"Earth, Wind & Fire",September,21,5,130,,,,
35,-,Alicia Keys & Jack White,Another Way to Die,-,11,79,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,42,30,129,,,,
37,down,Rihanna,Disturbia,15,6,130,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,1,129,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,7,116,,,,
40,up,Boney M.,Going Back West,48,9,118,,,,
41,-,Ben E. King,Stand By Me,-,18,8,,,,
42,-,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),-,42,1,,,,
43,-,DEAN,love (feat. Syd),-,43,1,,,,
44,-,Ms. Janette & The Broker,Longe Funk #2,-,44,1,,,,
45,-,Khalid,Skyline,-,45,1,,,,
46,up,Chris Brown,Next To You (feat. Justin Bieber),47,42,91,,,,
47,down,Akon,Right Now (Na Na Na),41,29,99,,,,
48,up,Akon,Smack That (feat. Eminem),49,34,120,,,,
49,down,Chris Brown,Turn Up the Music,20,8,118,,,,
50,down,Usher,Scream,12,2,125,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,18,128,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,2,87,,,,
53,down,Alexandra Burke,Hallelujah,14,3,117,,,,
54,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],11,3,75,,,,
55,up,Alicia Keys,If I Ain't Got You,90,15,115,,,,
56,up,The Weeknd,Save Your Tears,57,1,70,80,2020-03-22,1,2021-03-21
57,up,Seal,Love's Divine,59,13,123,,,,
58,up,Barry White,"You're the First, The Last, My Everything",58,36,127,,,,
59,up,Ne-Yo,So Sick,61,40,126,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],67,28,124,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,24,123,,,,
62,-,Alicia Keys,No One (Live),-,17,98,,,,
63,-,Chaka Khan,Ain't Nobody,-,5,117,,,,
64,up,Sade,Smooth Operator (Single Version),64,4,127,,,,
65,down,Shakira & Beyoncé,Beautiful Liar,24,5,120,,,,
66,up,Ne-Yo,Closer,82,17,106,,,,
67,down,Rihanna,Rehab,22,16,130,,,,
68,up,Prince & The Revolution,Purple Rain,99,2,126,,,,
69,up,Seal,Kiss from a Rose,70,13,104,,,,
70,up,Tina Turner,The Best (Edit),94,5,101,,,,
71,up,Mariah Carey,I Want to Know What Love Is (Single Version),98,50,72,,,,
72,down,Alicia Keys,Fallin',38,8,54,,,,
73,-,Felax,In the name of Love,-,73,1,,,,
74,-,Bobby Oroza,The Otherside (feat. Cold Diamond & Mink),-,74,1,,,,
75,-,Will Gittens,Easy On Me,-,75,1,,,,
76,down,Tina Turner & David Bowie,Tonight (Live),39,3,116,,,,
77,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,33,34,,,,
78,-,Fred Dinkins,I'm Missing You (Mama) [feat. Deniece Williams],-,78,1,,,,
79,-,ØZI,Slide,-,79,1,,,,
80,-,"George Duke, Deniece Williams & Howard Hewett","Two Souls, One Breath",-,80,1,,,,
81,up,Grace Jones,La vie en rose,83,49,66,,,,
82,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,51,99,,,,
83,down,Chris Brown,Forever (Main Version),44,7,115,,,,
84,up,Alicia Keys,"Empire State of Mind, Pt. 2",88,46,86,,,,
85,down,Gloria Gaynor,I Am What I Am,56,12,114,,,,
86,down,Tina Turner,Proud Mary,55,3,122,,,,
87,down,Ginuwine,Pony,62,7,114,,,,
88,-,Aloe Blacc,Loving You Is Killing Me,-,4,94,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,14,111,,,,
90,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,9,106,,,,
91,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,60,101,,,,
92,-,Rihanna,Shut Up and Drive,-,53,107,,,,
93,-,Whitney Houston,I Look to You,-,62,62,,,,
94,down,Tina Turner,The Best,65,1,112,,,,
95,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,41,,,,
96,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,9,110,,,,
97,down,Usher,Love In This Club (feat. Young Jeezy),93,48,105,,,,
98,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,93,,,,
99,-,John Legend,Love Me Now,-,54,85,,,,
100,-,Massari,Habibi (Brand New Day),-,64,76,,,,
