Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,John Legend,All of Me,11,1,99,,,,
3,up,Melanie Fiona,Monday Morning,4,1,99,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),5,2,98,,,,
5,-,Chris Brown,Don't Wake Me Up,-,2,81,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,4,99,,,,
7,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,99,,,,
8,down,Prince & The Revolution,Purple Rain,6,2,95,,,,
9,up,Rihanna,Disturbia,17,6,99,,,,
10,down,Chris Brown,Yeah 3X,7,3,90,,,,
11,up,The Weeknd,The Hills,20,11,99,,,,
12,up,The Weeknd,Blinding Lights,32,1,96,94,2019-12-01,1,2020-03-01
13,up,The Weeknd,Can't Feel My Face,14,5,99,,,,
14,down,Usher,Scream,13,2,94,,,,
15,-,Chris Brown,Turn Up the Music,-,8,89,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,7,99,,,,
17,up,Alicia Keys & Jack White,Another Way to Die,86,11,61,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,1,98,,,,
19,up,Alexandra Burke,Hallelujah,19,3,89,,,,
20,down,Leona Lewis,Better In Time,15,2,89,,,,
21,up,Usher,Numb,21,4,96,,,,
22,down,Stevie Wonder,Happy Birthday,12,1,99,,,,
23,down,Rihanna,Russian Roulette,22,10,99,,,,
24,down,Duffy,Warwick Avenue,23,11,38,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),24,14,99,,,,
26,down,Chaka Khan,Ain't Nobody,25,5,92,,,,
27,down,Shakira & Beyoncé,Beautiful Liar,26,5,90,,,,
28,down,Soia,My Tiny,2,2,4,,,,
29,down,Rihanna,Rehab,28,16,99,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,99,,,,
31,down,Rupert Holmes,Escape (The Pina Colada Song),29,3,99,,,,
32,down,Gloria Gaynor,I Will Survive (Single Version),30,11,98,,,,
33,up,Rihanna,Don't Stop the Music,37,16,98,,,,
34,-,Aloe Blacc,Loving You Is Killing Me,-,4,73,,,,
35,down,"Earth, Wind & Fire",September,31,5,99,,,,
36,down,The Weeknd,Blinding Lights (Instrumental),33,9,47,,,,
37,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,27,95,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,23,98,,,,
39,down,Chris Brown,With You,36,6,84,,,,
40,up,Jenniffer Kae,Little White Lies,61,18,98,,,,
41,down,Alicia Keys,Fallin',39,8,25,,,,
42,down,Tina Turner & David Bowie,Tonight (Live),38,3,88,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,6,99,,,,
44,down,Diana Ross & Lionel Richie,Endless Love,41,30,98,,,,
45,down,Corinne Bailey Rae,Put Your Records On,40,27,98,,,,
46,down,Whitney Houston,One Moment In Time (2000 Remaster),42,5,95,,,,
47,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,17,76,2021-04-25,2,2021-05-02
48,down,Chris Brown,Forever (Main Version),44,7,87,,,,
49,down,Beyoncé,If I Were a Boy,8,1,79,,,,
50,down,Usher,Omg (feat. will.i.am),48,32,89,,,,
51,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,18,97,,,,
52,down,Gloria Gaynor,I Am What I Am,50,12,85,,,,
53,up,Alicia Keys,If I Ain't Got You,67,15,85,,,,
54,down,Barry White,"You're the First, The Last, My Everything",53,36,96,,,,
55,down,Ginuwine,Pony,54,7,88,,,,
56,down,Tina Turner,Proud Mary,51,3,93,,,,
57,up,Seal,Love's Divine,57,13,93,,,,
58,up,Ne-Yo,So Sick,59,40,95,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],58,28,93,,,,
60,down,The Weeknd,Save Your Tears,55,1,39,80,2020-03-22,1,2021-03-21
61,down,Usher,Love In This Club (feat. Young Jeezy),60,48,80,,,,
62,down,Sade,Smooth Operator (Single Version),49,4,96,,,,
63,up,Grace Jones,La vie en rose,63,49,35,,,,
64,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,51,69,,,,
65,up,Mariah Carey,I Want to Know What Love Is (Single Version),66,50,42,,,,
66,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,9,75,,,,
67,up,Leona Lewis,Footprints In the Sand,69,15,68,,,,
68,up,Rihanna,Shut Up and Drive,70,53,79,,,,
69,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,73,24,92,,,,
70,up,Shontelle,Impossible,71,54,82,,,,
71,up,Tina Turner,The Best (Edit),78,5,75,,,,
72,-,Akon,Right Now (Na Na Na),-,29,77,,,,
73,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,87,,,,
74,-,Asha Puthli,Lies,-,74,1,,,,
75,-,Bedel,Anlatamıyorum,-,75,1,,,,
76,-,Vegedream,Ramenez la coupe à la maison,-,3,9,,,,
77,-,Bobby Womack,Only Survivor,-,77,1,,,,
78,-,Solomon Burke,Cry to Me,-,2,16,,,,
79,-,The Mighty Sceptres,Jerk Chicken,-,79,1,,,,
80,-,Aretha Franklin,Willing to Forgive,-,80,1,,,,
81,-,Yung Dada,Fine Oga,-,81,1,,,,
82,-,Jeremih,Don't Tell 'Em (feat. YG),-,34,69,,,,
83,up,Alicia Keys,No One (Live),88,17,75,,,,
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,82,,,,
85,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],45,9,82,,,,
86,down,The Temptations,Papa Was a Rollin' Stone (Single Version),72,60,76,,,,
87,-,The Commodores,Janet,-,87,1,,,,
88,-,Keith Sweat,Don't Stop Your Love,-,88,1,,,,
89,down,Boney M.,Going Back West,47,9,89,,,,
90,-,Dominique Fils-Aimé,Stand By Me,-,90,1,,,,
91,-,The Commodores,I Keep Running,-,91,1,,,,
92,-,CVIRO & GXNXVS,Sober,-,92,1,,,,
93,down,Aloe Blacc,I Need a Dollar,56,2,80,,,,
94,down,Seal,Kiss from a Rose,62,13,77,,,,
95,down,Whitney Houston,I Look to You,79,62,42,,,,
96,down,Tina Turner,The Best,74,1,86,,,,
97,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,33,18,,,,
98,down,John Legend,Love Me Now,89,54,68,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,41,,,,
