Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,22,,,,
3,up,John Legend,All of Me,9,1,22,,,,
4,up,Melanie Fiona,Monday Morning,5,1,22,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,22,,,,
6,up,Chris Brown,Yeah 3X,58,3,20,,,,
7,down,Stevie Wonder,Happy Birthday,2,1,22,,,,
8,down,Beyoncé,If I Were a Boy,7,1,19,,,,
9,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],10,4,22,,,,
10,up,Leona Lewis,Better In Time,12,2,20,,,,
11,-,Bill Withers,Ain't No Sunshine (Single Version),-,9,1,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,6,22,,,,
13,up,Usher,Scream,13,2,21,,,,
14,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],33,4,22,,,,
15,up,The Weeknd,Can't Feel My Face,32,5,22,,,,
16,up,Alexandra Burke,Hallelujah,16,3,21,,,,
17,down,Chris Brown,Don't Wake Me Up,4,2,20,,,,
18,down,Rihanna,Disturbia,11,6,22,,,,
19,-,Bill Withers,Lean On Me,-,3,1,52,2020-04-05,52,2020-04-05
20,-,Jacob Banks,Unknown,-,20,1,,,,
21,-,Bill Withers,Lovely Day,-,21,1,100,2020-04-05,98,2020-04-12
22,-,The Weeknd,Missed You (Bonus Track),-,22,1,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,7,22,,,,
24,up,The Weeknd,The Hills,35,11,22,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,25,1,,,,
26,-,Bill Withers,Ain't No Sunshine,-,26,2,76,2020-04-05,76,2020-04-05
27,down,Rihanna,Russian Roulette,17,10,22,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),39,14,22,,,,
29,down,"Earth, Wind & Fire",September,19,5,22,,,,
30,up,Aloe Blacc,Loving You Is Killing Me,59,4,17,,,,
31,-,Dagames,I Am Me,-,31,1,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,52,30,22,,,,
33,-,Ike & Tina Turner,Tell the Truth (2002 Remaster),-,33,1,,,,
34,-,Ella Mai,Found,-,34,1,,,,
35,down,Rihanna,Rehab,20,16,22,,,,
36,-,Pip Millett,June,-,36,1,,,,
37,-,Masego,King's Rant,-,37,1,,,,
38,-,Steffen Morrison,You've Been Hit by a Butterfly,-,38,1,,,,
39,-,Avant,Lie About Us (feat. Nicole Scherzinger),-,39,1,,,,
40,-,Patrice Rushen,Gotta Find It,-,40,1,,,,
41,-,Thundercat,Unrequited Love,-,41,1,,,,
42,-,Mayer Hawthorne,Only You,-,42,1,,,,
43,-,Four Tops,Baby I Need Your Loving (Mono),-,43,1,,,,
44,-,Orion Sun,Trying,-,44,1,,,,
45,-,9th Creation,Maybe,-,45,1,,,,
46,-,Thundercat,King of the Hill,-,46,1,,,,
47,-,Embryo,Wajang Woman,-,47,1,,,,
48,-,Lighter Shade of Brown,Spill the Wine,-,48,1,,,,
49,-,Expensive Soul,Amar É que É Preciso,-,49,1,,,,
50,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,50,1,,,,
51,-,Ladies of Soul,"Hold On (Live) [feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & En Vogue]",-,51,1,,,,
52,-,Thundercat,How I Feel,-,52,1,,,,
53,-,Hot Chocolate,Mary-Anne,-,53,1,,,,
54,-,Bill Withers,Use Me,-,54,1,,,,
55,-,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),-,55,1,,,,
56,-,Delegation,It's Your Turn,-,56,1,,,,
57,-,Bill Withers,Ain't No Sunshine (Live),-,57,1,,,,
58,-,Andra Day,Rise Up,-,3,9,63,2020-04-05,63,2020-04-05
59,-,Aloe Blacc,I Need a Dollar,-,2,19,,,,
60,-,Ladies of Soul,"Gospel Explosion (The Old Landmark/Shackles (Praise You)) (Live) [feat. Berget Lewis, Brandon Delagraentiss & ZO! Gospel Choir]",-,60,1,,,,
61,-,Thundercat,Funny Thing,-,61,1,,,,
62,-,Ladies of Soul,"Treat Her Like a Lady (Live) [feat. Berget Lewis, Glennis Grace, Edsilia Rombley & Candy Dulfer]",-,62,1,,,,
63,-,Bill Withers,Lean On Me (Live),-,63,1,,,,
64,-,Thundercat,I Love Louis Cole (feat. Louis Cole),-,64,1,,,,
65,-,Bill Withers,Who Is He? (And What Is He to You?),-,65,1,,,,
66,-,Grace Jones,I Need a Man,-,66,1,,,,
67,-,Thundercat,Innerstellar Love,-,67,1,,,,
68,-,DC Young Fly,24 Hrs,-,68,1,,,,
69,-,Lauryn Hill,Can't Take My Eyes Off of You,-,69,4,,,,
70,-,Thundercat,Lost in Space / Great Scott / 22-26,-,70,1,,,,
71,-,Grace Jones,I've Seen That Face Before (Libertango),-,71,1,,,,
72,-,Bill Withers,I Want to Spend the Night,-,72,1,,,,
73,-,Ant Antic,Whoop!,-,73,1,,,,
74,-,Ladies of Soul,Earth Song (feat. Kimberly),-,74,1,,,,
75,-,Aksel & Aino,Fading Pictures,-,75,1,,,,
76,-,Ladies of Soul,It's a Man's World/Fallin' (feat. Berget Lewis),-,76,1,,,,
77,-,Rhyze,Bizzaar,-,77,1,,,,
78,-,Bill Withers,I Don't Want You On My Mind,-,78,1,,,,
79,-,Billy Preston,Nothing from Nothing,-,37,1,,,,
80,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,13,,,,
81,-,Ladies of Soul,"Soul Medley (Heard It Through the Grapevine/Stand By Me/For Once In My Life/Hold On I'm Coming/Knock On Wood/Unchain My Heart/Do You Love Me) [feat. Berget Lewis, Glennis Grace, Edsilia Rombley & Candy Dulfer]",-,81,1,,,,
82,-,The Staples,I Honestly Love You,-,82,1,,,,
83,-,Janice Dempsey & Steve Sechi,Stoned Soul,-,83,1,,,,
84,-,The Staples,See a Little Further (Than My Bed),-,84,1,,,,
85,-,The Staples,Unlock Your Mind,-,85,1,,,,
86,-,Ladies of Soul & Alain Clark,Don't Let the Sun Go Down On Me (feat. Oleta Adams & Frank McComb) [Live],-,86,1,,,,
87,down,Chris Brown,Turn Up the Music,14,8,20,,,,
88,-,Ladies of Soul,Feel Good (Live),-,88,1,,,,
89,-,Ladies of Soul,Reggae & Swingbeat Medley (Is This Love / No Woman No Cry / One Love / Someone Loves You Honey / Poison / My Prerogative / Motownphilly / What Have You Done for Me Lately) [Live],-,89,1,,,,
90,-,Midnight Star,Don't Rock the Boat,-,90,1,,,,
91,-,The Staples,Chica Boom,-,91,1,,,,
92,-,Ladies of Soul,Just the Way You Are (Live),-,92,1,,,,
93,-,Ladies of Soul,Upside Down (Live),-,93,1,,,,
94,-,Usher,Numb,-,4,20,,,,
95,-,Ladies of Soul,Bang Bang (Live),-,95,1,,,,
96,down,Chaka Khan,Ain't Nobody,21,5,20,,,,
97,-,Ladies of Soul,Ain't No Mountain High Enough (Live),-,97,1,,,,
98,down,Shakira & Beyoncé,Beautiful Liar,30,5,20,,,,
99,-,Ladies of Soul,Listen (Live),-,99,1,,,,
100,down,Rupert Holmes,Escape (The Pina Colada Song),22,3,22,,,,
