Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,6,2,174,,,,
3,up,Prince & The Revolution,Purple Rain,5,2,187,,,,
4,down,Usher,Scream,2,2,186,,,,
5,down,Alexandra Burke,Hallelujah,3,3,174,,,,
6,down,Usher,Numb,4,4,188,,,,
7,up,Stevie Wonder,Happy Birthday,20,1,190,,,,
8,up,The Weeknd,Save Your Tears,15,1,131,80,2020-03-22,1,2021-03-21
9,down,Chaka Khan,Ain't Nobody,7,5,175,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,175,,,,
11,up,Boney M.,Going Back West,14,9,176,,,,
12,up,Tina Turner & David Bowie,Tonight (Live),16,3,175,,,,
13,up,Seal,Love's Divine,19,13,179,,,,
14,up,Tina Turner,Proud Mary,21,3,174,,,,
15,up,Gloria Gaynor,I Am What I Am,17,12,173,,,,
16,-,Beyoncé,If I Were a Boy,-,1,146,,,,
17,down,Chris Brown,With You,8,6,175,,,,
18,down,Whitney Houston,One Moment In Time (2000 Remaster),9,5,183,,,,
19,down,Alicia Keys,Fallin',12,8,108,,,,
20,down,Chris Brown,Forever (Main Version),11,7,171,,,,
21,-,Leona Lewis,Footprints In the Sand,-,15,142,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,168,,,,
23,-,Shakira & Beyoncé,Beautiful Liar,-,5,172,,,,
24,down,Ginuwine,Pony,18,7,171,,,,
25,-,George Clinton,Let's Get Funky,-,25,1,,,,
26,-,Cerrone & Kongas,Jungle (Remastered),-,26,1,,,,
27,-,S-Tone Inc,Body and Soul (Remix),-,27,1,,,,
28,down,Alicia Keys,If I Ain't Got You,23,15,169,,,,
29,up,Seal,Kiss from a Rose,29,13,162,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,162,,,,
31,-,Ks French,Baltisoul 2,-,31,1,,,,
32,-,Palavas,You Can't Get Away (Prins Thomas Diskomiks),-,32,1,,,,
33,-,Traks,Wild Safari,-,33,1,,,,
34,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,30,2,,,,
35,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,14,168,,,,
