Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,176,94,2019-12-01,1,2020-03-01
2,up,Leona Lewis,Better In Time,2,2,163,,,,
3,up,Prince & The Revolution,Purple Rain,4,2,175,,,,
4,up,Alexandra Burke,Hallelujah,5,3,162,,,,
5,up,Usher,Numb,6,4,176,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,21,5,164,,,,
7,up,The Weeknd,Save Your Tears,12,1,119,80,2020-03-22,1,2021-03-21
8,down,Chaka Khan,Ain't Nobody,7,5,163,,,,
9,-,Beyoncé,If I Were a Boy,-,1,137,,,,
10,down,Chris Brown,With You,8,6,164,,,,
11,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,7,163,,,,
12,up,Ginuwine,Pony,16,7,159,,,,
13,down,Chris Brown,Forever (Main Version),9,7,161,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,9,158,,,,
15,up,Tina Turner & David Bowie,Tonight (Live),17,3,163,,,,
16,up,Alicia Keys,If I Ain't Got You,20,15,157,,,,
17,down,Stevie Wonder,Happy Birthday,15,1,178,,,,
18,up,Seal,Kiss from a Rose,26,13,151,,,,
19,down,Seal,Love's Divine,14,13,167,,,,
20,down,Usher,Scream,3,2,174,,,,
21,-,Whitney Houston,One Moment In Time (2000 Remaster),-,5,171,,,,
22,-,Alicia Keys,Fallin',-,8,98,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,14,157,,,,
24,-,Tina Turner,Proud Mary,-,3,164,,,,
25,-,Jafunk,Weekend Love (feat. Dana Williams & Mike Nasa),-,25,1,,,,
26,-,Mamas Gun,The Spooks,-,26,1,,,,
27,-,Keith Barrow,Alright Now,-,27,1,,,,
28,down,Boney M.,Going Back West,11,9,166,,,,
29,down,Gloria Gaynor,I Am What I Am,13,12,162,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,9,153,,,,
31,-,Fara,BEACHSIDE (feat. Jonny Tobin),-,31,1,,,,
32,-,Johnny Otis,Country Girl,-,32,1,,,,
33,-,Irene Cara & Hot Caramel,Life In The Fast Lane,-,33,1,,,,
34,-,Jenevieve,Baby Powder,-,34,1,,,,
35,down,Leona Lewis,Footprints In the Sand,19,15,138,,,,
