Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,119,,,,
2,up,Chris Brown,Don't Wake Me Up,4,2,98,,,,
3,up,Melanie Fiona,Monday Morning,5,1,119,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),7,2,118,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,119,,,,
6,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,119,,,,
7,up,Rihanna,Disturbia,11,6,119,,,,
8,up,Prince & The Revolution,Purple Rain,10,2,115,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,2,81,,,,
10,up,Beyoncé,If I Were a Boy,44,1,91,,,,
11,up,Leona Lewis,Better In Time,13,2,108,,,,
12,up,Usher,Scream,59,2,114,,,,
13,up,The Weeknd,Can't Feel My Face,14,5,119,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,1,118,,,,
15,up,Chris Brown,Turn Up the Music,15,8,108,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,7,119,,,,
17,up,Alexandra Burke,Hallelujah,17,3,106,,,,
18,up,Usher,Numb,20,4,116,,,,
19,up,Rihanna,Russian Roulette,22,10,119,,,,
20,up,The Weeknd,Save Your Tears,55,1,59,80,2020-03-22,1,2021-03-21
21,up,"Earth, Wind & Fire",September,24,5,119,,,,
22,up,Duffy,Warwick Avenue,23,11,58,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),25,14,119,,,,
24,up,Chaka Khan,Ain't Nobody,26,5,108,,,,
25,down,The Weeknd,The Hills,19,11,119,,,,
26,up,Shakira & Beyoncé,Beautiful Liar,28,5,110,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,2,119,,,,
28,up,Rihanna,Rehab,30,16,119,,,,
29,up,Rupert Holmes,Escape (The Pina Colada Song),33,3,119,,,,
30,up,Gloria Gaynor,I Will Survive (Single Version),35,11,118,,,,
31,up,Jenniffer Kae,Little White Lies,34,18,118,,,,
32,up,Rihanna,Don't Stop the Music,36,16,118,,,,
33,down,The Weeknd,Blinding Lights,12,1,116,94,2019-12-01,1,2020-03-01
34,up,The Weeknd,Blinding Lights (Instrumental),38,9,67,,,,
35,down,Stevie Wonder,Happy Birthday,1,1,119,,,,
36,up,Ne-Yo,Beautiful Monster,40,23,89,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,23,118,,,,
38,up,Chris Brown,With You,42,6,104,,,,
39,up,Corinne Bailey Rae,Put Your Records On,45,27,118,,,,
40,up,Tina Turner & David Bowie,Tonight (Live),43,3,107,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),47,5,115,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,7,107,,,,
43,up,Chris Brown,Forever (Main Version),70,7,104,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,119,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,49,30,118,,,,
46,up,Akon,Smack That (feat. Eminem),52,34,109,,,,
47,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,9,100,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,18,117,,,,
49,up,Sade,Smooth Operator (Single Version),65,4,116,,,,
50,up,Gloria Gaynor,I Am What I Am,57,12,104,,,,
51,-,Dusty Springfield,Yesterday When I Was Young,-,51,1,,,,
52,-,The Night of Seokyo,In Your Eyes (feat. ZEROJU),-,52,1,,,,
53,-,Barbara Mason,I'm In Love With You,-,53,1,,,,
54,-,The Weeknd,Less Than Zero,-,2,3,,,,
55,up,Alicia Keys,If I Ain't Got You,56,15,105,,,,
56,up,Barry White,"You're the First, The Last, My Everything",58,36,116,,,,
57,up,Tina Turner,Proud Mary,79,3,111,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],60,28,113,,,,
59,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,24,112,,,,
60,up,Ne-Yo,So Sick,62,40,115,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,14,101,,,,
62,up,Grace Jones,La vie en rose,64,49,55,,,,
63,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],46,3,68,,,,
64,down,Seal,Kiss from a Rose,63,13,93,,,,
65,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),67,51,88,,,,
66,up,Mariah Carey,I Want to Know What Love Is (Single Version),68,50,61,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,9,95,,,,
68,up,Rihanna,Shut Up and Drive,69,53,97,,,,
69,down,Chris Brown,Yeah 3X,6,3,109,,,,
70,up,Alicia Keys,No One (Live),82,17,91,,,,
71,down,Usher,Omg (feat. will.i.am),54,32,104,,,,
72,down,Ne-Yo,Closer,29,17,95,,,,
73,up,Leona Lewis,Footprints In the Sand,75,15,84,,,,
74,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),71,27,115,,,,
75,-,Savannah Cristina,SoulTies (Remix),-,75,1,,,,
76,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,76,1,,,,
77,up,Whitney Houston,I Look to You,91,62,54,,,,
78,up,The Temptations,Papa Was a Rollin' Stone (Single Version),92,60,92,,,,
79,-,Stacy Lattisaw,Miracles,-,79,1,,,,
80,-,Big G,Party House,-,80,1,,,,
81,-,Quinn Golden,Party for Two,-,81,1,,,,
82,down,Aloe Blacc,I Need a Dollar,21,2,94,,,,
83,up,Tina Turner,The Best,89,1,103,,,,
84,-,Rick Lawson,Just Another Juke Joint Party,-,84,1,,,,
85,-,Rick Lawson,It's Ladies Night,-,85,1,,,,
86,-,Rick Lawson,All Night Party Mood,-,86,1,,,,
87,-,Rick Lawson,Juke Joint Party,-,87,1,,,,
88,-,Rick Lawson,I Wanna Have Some Fun,-,88,1,,,,
89,-,Rick Lawson,Beach Music Party,-,89,1,,,,
90,up,John Legend,Love Me Now,96,54,77,,,,
91,-,Rick Lawson,It's Party Time,-,91,1,,,,
92,up,Tina Turner,The Best (Edit),97,5,92,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,47,,,,
94,down,Alicia Keys & Jack White,Another Way to Die,27,11,73,,,,
95,-,Ginuwine,Pony,-,7,105,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),53,42,82,,,,
97,-,Massari,Habibi (Brand New Day),-,64,69,,,,
98,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,36,,,,
