Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,201,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,156,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,199,,,,
4,up,Leona Lewis,Better In Time,4,2,187,,,,
5,up,Alexandra Burke,Hallelujah,5,3,186,,,,
6,up,Usher,Numb,6,4,201,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,7,5,185,,,,
8,up,Chaka Khan,Ain't Nobody,10,5,188,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,7,188,,,,
10,up,Whitney Houston,One Moment In Time (2000 Remaster),19,5,191,,,,
11,up,Chris Brown,Forever (Main Version),12,7,182,,,,
12,down,The Weeknd,Save Your Tears,8,1,144,80,2020-03-22,1,2021-03-21
13,up,Gloria Gaynor,I Am What I Am,20,12,185,,,,
14,down,Stevie Wonder,Happy Birthday,9,1,203,,,,
15,down,Ginuwine,Pony,14,7,180,,,,
16,down,Tina Turner & David Bowie,Tonight (Live),15,3,188,,,,
17,down,Seal,Love's Divine,16,13,191,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,9,173,,,,
19,up,Leona Lewis,Footprints In the Sand,21,15,153,,,,
20,down,Usher,Scream,18,2,197,,,,
21,up,Chris Brown,With You,22,6,187,,,,
22,-,Black Alliance & Andye,Man In The Mirror,-,22,1,,,,
23,-,Ren,Attention (Speed),-,23,1,,,,
24,-,Adesha & Vincent Kwok,Feeling You,-,24,1,,,,
25,-,Keyshia Cole,"Let It Go (feat. T.I., Missy Elliott & Young Dro) [Remix]",-,25,1,,,,
26,-,Jida,Autumn Breeze (feat. Rachel Lim),-,26,1,,,,
27,up,Alicia Keys,If I Ain't Got You,30,15,181,,,,
