Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,236,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,189,,,,
3,up,Usher,Scream,4,2,230,,,,
4,up,Alexandra Burke,Hallelujah,5,3,215,,,,
5,down,Leona Lewis,Better In Time,3,2,220,,,,
6,up,Usher,Numb,6,4,236,,,,
7,up,Stevie Wonder,Happy Birthday,8,1,238,,,,
8,up,Prince & The Revolution,Purple Rain,33,2,234,,,,
9,up,Chris Brown,With You,24,6,220,,,,
10,up,Whitney Houston,One Moment In Time (2000 Remaster),10,5,219,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,7,218,,,,
12,up,Chris Brown,Forever (Main Version),12,7,215,,,,
13,up,The Weeknd,Save Your Tears,16,1,179,80,2020-03-22,1,2021-03-21
14,up,Tina Turner & David Bowie,Tonight (Live),18,3,223,,,,
15,up,Ginuwine,Pony,19,7,212,,,,
16,up,Tina Turner,Proud Mary,21,3,218,,,,
17,up,Gloria Gaynor,I Am What I Am,17,12,218,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,9,208,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,7,5,216,,,,
20,down,Chaka Khan,Ain't Nobody,9,5,223,,,,
21,-,Alicia Keys,If I Ain't Got You,-,15,210,,,,
22,-,Tina Turner,The Best (Edit),-,5,157,,,,
23,down,Alicia Keys,Fallin',13,8,149,,,,
24,-,Leon Thomas,Breaking Point (feat. Victoria Monét) [Remix],-,24,1,,,,
25,-,Alesha Dixon,Ransom,-,25,1,,,,
26,-,Sasha Keable,Hold Up,-,26,1,,,,
27,-,Andrew Hamilton & Lena Fiagbe,Sweet Baby,-,27,1,,,,
28,-,Dj Zeka,Love Story (Hr Piano Solo) [feat. Hamed Rafei],-,28,1,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,209,,,,
30,down,Boney M.,Going Back West,15,9,222,,,,
31,down,Seal,Love's Divine,20,13,225,,,,
32,down,Seal,Kiss from a Rose,22,13,208,,,,
33,-,The Marvelettes,Here I Am Baby,-,33,1,,,,
34,-,Hewitt,Is It Me?,-,34,1,,,,
35,-,Mary J. Blige,The One (feat. Drake),-,35,1,,,,
36,-,The Bar-Kays,Boogie Body Land,-,36,1,,,,
37,-,Leon Bridges,Sho Nuff,-,37,1,,,,
38,-,The Bar-Kays,Be Yourself,-,38,1,,,,
39,-,The Whispers,Planets of Life,-,39,1,,,,
40,down,Leona Lewis,Footprints In the Sand,36,15,169,,,,
