Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,14,,,,
2,up,John Legend,All of Me,2,1,105,,,,
3,up,Melanie Fiona,Monday Morning,3,1,105,,,,
4,up,Keri Hilson,I Like (Manhattan Clique Remix),4,2,104,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,105,,,,
6,up,Prince & The Revolution,Purple Rain,26,2,101,,,,
7,up,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,105,,,,
8,up,Rihanna,Disturbia,10,6,105,,,,
9,up,Chris Brown,Don't Wake Me Up,24,2,86,,,,
10,up,The Weeknd,Can't Feel My Face,19,5,105,,,,
11,up,Usher,Scream,12,2,100,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,2,70,,,,
13,up,The Weeknd,The Hills,27,11,105,,,,
14,up,Usher,Numb,15,4,102,,,,
15,up,The Weeknd,Blinding Lights (Instrumental),32,9,53,,,,
16,up,Rihanna,Russian Roulette,17,10,105,,,,
17,up,Duffy,Warwick Avenue,18,11,44,,,,
18,-,Aloe Blacc,Loving You Is Killing Me,-,4,77,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,23,5,96,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,2,105,,,,
21,up,Rihanna,Rehab,21,16,105,,,,
22,up,Gloria Gaynor,I Will Survive (Single Version),38,11,104,,,,
23,up,Rihanna,Don't Stop the Music,29,16,104,,,,
24,down,Chris Brown,Yeah 3X,5,3,95,,,,
25,up,"Earth, Wind & Fire",September,30,5,105,,,,
26,down,The Weeknd,Blinding Lights,16,1,102,94,2019-12-01,1,2020-03-01
27,up,Stevie Wonder,Happy Birthday,41,1,105,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),35,27,101,,,,
29,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,23,104,,,,
30,down,Chris Brown,Turn Up the Music,13,8,95,,,,
31,up,Chris Brown,With You,37,6,90,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,104,,,,
33,up,The Weeknd,Save Your Tears,52,1,45,80,2020-03-22,1,2021-03-21
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,7,105,,,,
35,up,Alicia Keys,Fallin',39,8,31,,,,
36,up,Akon,Right Now (Na Na Na),40,29,81,,,,
37,up,Corinne Bailey Rae,Put Your Records On,45,27,104,,,,
38,down,Leona Lewis,Better In Time,11,2,95,,,,
39,up,Whitney Houston,One Moment In Time (2000 Remaster),43,5,101,,,,
40,up,Tina Turner & David Bowie,Tonight (Live),44,3,94,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),33,14,105,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,42,30,104,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,7,93,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,9,86,,,,
45,up,Usher,Omg (feat. will.i.am),68,32,95,,,,
46,up,Boney M.,Going Back West,50,9,94,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),49,18,103,,,,
48,up,Alicia Keys,If I Ain't Got You,55,15,91,,,,
49,up,Sade,Smooth Operator (Single Version),51,4,102,,,,
50,up,Tina Turner,Proud Mary,56,3,99,,,,
51,up,Barry White,"You're the First, The Last, My Everything",61,36,102,,,,
52,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,33,21,,,,
53,up,Ne-Yo,So Sick,60,40,101,,,,
54,-,Rotimi,Sing (feat. Busta Rhymes),-,54,1,,,,
55,up,Seal,Love's Divine,57,13,99,,,,
56,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,61,,,,
57,down,Rupert Holmes,Escape (The Pina Colada Song),25,3,105,,,,
58,up,Ginuwine,Pony,59,7,94,,,,
59,down,Jenniffer Kae,Little White Lies,28,18,104,,,,
60,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,24,98,,,,
61,down,Jeremih,Don't Tell 'Em (feat. YG),34,34,75,,,,
62,up,Usher,Love In This Club (feat. Young Jeezy),64,48,85,,,,
63,up,Seal,Kiss from a Rose,70,13,81,,,,
64,up,Grace Jones,La vie en rose,77,49,41,,,,
65,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),98,51,75,,,,
66,up,Mariah Carey,I Want to Know What Love Is (Single Version),100,50,48,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,9,81,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],58,28,99,,,,
69,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,60,81,,,,
70,-,Rihanna,Shut Up and Drive,-,53,84,,,,
71,down,Beyoncé,If I Were a Boy,6,1,83,,,,
72,-,Shontelle,Impossible,-,54,87,,,,
73,-,Leona Lewis,Footprints In the Sand,-,15,73,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,14,88,,,,
75,-,Akon,Smack That (feat. Eminem),-,34,95,,,,
76,down,Tina Turner,The Best,69,1,90,,,,
77,down,Alexandra Burke,Hallelujah,14,3,95,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,1,,,,
79,-,Sammy Barbot,New Mexico,-,79,1,,,,
80,-,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),-,80,1,,,,
81,-,Enrythm,Planet Mars,-,81,1,,,,
82,-,Tina Turner,The Best (Edit),-,5,79,,,,
83,-,Summer Walker,No Love,-,83,1,,,,
84,-,C-Block,Keep Movin (Club Style Mix),-,84,1,,,,
85,-,PJ Morton & Yola,Give The People What They Want,-,85,1,,,,
86,-,Junior Walker,Shotgun,-,86,1,,,,
87,down,Chaka Khan,Ain't Nobody,20,5,98,,,,
88,-,Aloe Blacc,I Need a Dollar,-,2,83,,,,
89,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,67,,,,
90,down,Chris Brown,Forever (Main Version),46,7,93,,,,
91,up,Chris Brown,Next To You (feat. Justin Bieber),99,42,71,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,6,105,,,,
93,down,Gloria Gaynor,I Am What I Am,54,12,91,,,,
94,down,Alicia Keys,No One (Live),67,17,80,,,,
95,-,Massari,Habibi (Brand New Day),-,64,64,,,,
96,-,John Legend,Love Me Now,-,54,71,,,,
97,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,67,43,,,,
98,-,Marvin Gaye,Let's Get It On,-,66,53,,,,
99,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,72,32,,,,
