Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,238,94,2019-12-01,1,2020-03-01
2,up,Beyoncé,If I Were a Boy,2,1,191,,,,
3,up,Prince & The Revolution,Purple Rain,3,2,236,,,,
4,up,Leona Lewis,Better In Time,4,2,222,,,,
5,up,Usher,Scream,5,2,232,,,,
6,up,Alexandra Burke,Hallelujah,6,3,217,,,,
7,up,Whitney Houston,One Moment In Time (2000 Remaster),10,5,221,,,,
8,down,Usher,Numb,7,4,238,,,,
9,up,Chris Brown,With You,9,6,222,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,7,220,,,,
11,up,Chris Brown,Forever (Main Version),12,7,217,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,9,211,,,,
13,up,The Weeknd,Save Your Tears,13,1,181,80,2020-03-22,1,2021-03-21
14,down,Stevie Wonder,Happy Birthday,8,1,240,,,,
15,down,Gloria Gaynor,I Am What I Am,14,12,220,,,,
16,down,Tina Turner & David Bowie,Tonight (Live),15,3,225,,,,
17,down,Ginuwine,Pony,16,7,214,,,,
18,-,Seal,Love's Divine,-,13,226,,,,
19,down,Tina Turner,Proud Mary,17,3,220,,,,
20,down,Alicia Keys,If I Ain't Got You,18,15,212,,,,
21,-,Seal,Kiss from a Rose,-,13,209,,,,
22,down,Tina Turner,The Best (Edit),19,5,159,,,,
23,-,Milk'n Blues,Tennessee Whiskey / I'd Rather Go Blind,-,23,1,,,,
24,-,Joey Dosik,Beat the Same,-,24,1,,,,
25,-,Princess Freesia,Sweet (Soulpersona Remix),-,25,1,,,,
26,-,Leona Lewis,Footprints In the Sand,-,15,170,,,,
27,-,Priya Ragu,School Me Like That,-,27,1,,,,
28,-,Don West,Small Change,-,28,1,,,,
29,-,S-Tone Inc,Pra Voce (feat. Toco) [Remix],-,27,2,,,,
30,-,Essosa,Only One,-,30,1,,,,
31,-,The Faithful Brothers,Crying Clown,-,31,1,,,,
32,-,Roachford,Too Much to Lose,-,32,2,,,,
33,-,Peggy Lipton,A Natural Woman,-,33,1,,,,
